mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.236365466190821,9.40362185053124e-08,370,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.194764491150873,1.18504751400851e-05,714,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.256997999023368,0.000150439765281406,124,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.167208994689794,0.000164964354727744,393,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.189307999915755,0.000189494163456711,54,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.128525324107566,0.000708676050151136,115,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.176361664276891,0.000794259549301296,168,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.180301112621055,0.0009520352882782,375,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.10450736696953,0.00182417948407283,180,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.101905423035091,0.00206404013101401,90,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0969486213483047,0.0035515095257724,246,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.10570110501725,0.00445646983857901,377,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0946698584554536,0.00523611038821649,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0874621499445402,0.00642373811519196,670,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0929504467196124,0.00798869304818858,691,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.084734819389526,0.00800774502900301,696,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0890340619098232,0.00867446856718824,514,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0950932570712137,0.00961850163057835,181,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.182288635196533,0.00980762598864791,144,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.177408468646861,0.0102438506937084,83,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0934357140894043,0.0102854145799141,724,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0743627785434878,0.0110200653238733,688,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.173587979333448,0.0110838716124652,160,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0942278236045298,0.0123458967282304,241,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.166630148415268,0.0147504711240297,171,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0814376001847653,0.0164770955388316,296,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.163827336549183,0.0168161898961673,172,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0818105636085778,0.0171989561112663,297,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0751164024992035,0.0173066542733483,3,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.158835127032343,0.0185140899812668,305,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0747418731170899,0.0191904251416485,434,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0773434345174723,0.02293088100854,66,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0777778370624039,0.0232919857408861,563,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0755653943436026,0.0245453983026053,416,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0607508447917249,0.0247540035266265,353,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.153461100046135,0.0272000027705767,166,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.111461201887937,0.0274058937508511,746,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.109582061906705,0.0298759654893642,345,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.103478513014327,0.0333498125351292,99,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0644297601680431,0.0369229081933952,402,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.100567463118564,0.036934076964912,725,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0864066296800854,0.0374695128579517,334,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0742857203438518,0.0379378304271304,710,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0639523797397969,0.0386462135286204,743,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.110148039808751,0.0393748427698996,147,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0840820095750442,0.0401251986275847,291,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0683967645310908,0.0422790276421684,237,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0565839356064149,0.043459370019382,683,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0612214476509466,0.0470118660642216,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0716822059624137,0.0512990092967655,406,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0966265609185482,0.0520154089555202,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0564248717731865,0.0634797229780978,582,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0561048116899581,0.0643125338809785,583,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0541103440985232,0.0666676278358813,398,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0688684761378506,0.0670489500347085,227,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0691026730075508,0.0677879041811325,639,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0627752141414096,0.067962818848866,423,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0655366761452867,0.0708526336931558,116,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0682103363752124,0.0723140767570152,442,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0545411033953585,0.0729604419608212,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0621847398396106,0.073039109851188,188,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0562340742679723,0.0734123884779249,332,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0629110875839468,0.0739127252039826,194,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0611241710942764,0.0771347137193365,478,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0626166531325224,0.0806970611588598,657,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0544584367054496,0.0817074790073776,676,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0599772005810779,0.0822796774856522,424,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.214360085759791,0.0871715530354937,325,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0897469893173499,0.0888639666895805,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0571027067697518,0.0904011869755479,608,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0500859401090215,0.0912464018048129,190,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0572101885649388,0.0927743802201726,26,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0492023130120869,0.0930400524760203,391,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0571632558038975,0.0948015386570095,19,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0610169430260787,0.0964790932202134,20,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0552317105152944,0.0970513394957307,195,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0572940843213146,0.0991480644811252,381,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.058816198419123,0.10114258170029,629,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0479229398856898,0.103028225415023,73,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.07735202196203,0.104026565520859,707,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0511780754540047,0.104921307710724,57,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0822863237184706,0.106957935419754,74,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0600492135858923,0.107134942113105,607,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0757410982563828,0.109118108633701,754,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0494487835861962,0.109422468582692,401,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0539844139192764,0.111445146425834,533,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0507816508351256,0.111766933396387,58,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0619798518279227,0.111928768302348,103,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0564443745159769,0.119743189893111,549,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0476152909635007,0.12195964885587,518,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0794181532306791,0.123491476980342,606,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0658296271946045,0.123547093067226,737,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0798934307672027,0.123682845456392,174,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0511322851365445,0.126943646882182,550,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.079344514467412,0.12838087489004,685,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0462113820468111,0.128802247887339,707,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0516491114242327,0.129216386700529,627,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0449278562131044,0.129218328779757,649,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0525967147547728,0.131413357260574,472,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0509485953054058,0.132147133973098,618,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0765906283759872,0.132620320253437,88,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0765661923959451,0.13280500798808,10,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0541988105450194,0.138703525252358,611,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0471259919900575,0.139385395675771,615,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.05340492094185,0.140454510701991,457,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0523667358516483,0.141319314387016,525,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.107966522447931,0.142465138441197,471,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0840719871153765,0.142549197084646,232,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0517452175513917,0.142746585507945,84,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.101455760591157,0.144478261662488,68,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0802353335825015,0.144584416168145,45,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.10120740471111,0.144755805837955,295,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0492512395030633,0.145249292171189,469,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0475984237934122,0.145703774062246,5,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0489615127597145,0.145711575496158,51,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0515988049357419,0.146083693733894,18,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0574056922893223,0.146103507354826,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0505037127945378,0.14625756761371,632,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0505722721323821,0.14811832439583,280,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0496974301270786,0.148245558192568,626,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0481322778212604,0.14842337383849,441,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.050601839479193,0.150405078556153,324,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0458980496066896,0.151953380798597,474,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0723589457964886,0.152405119949995,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0493753763247021,0.152763591402117,388,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0467722810424478,0.153570367375267,666,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0434900583763837,0.155591758943358,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0681675185190344,0.155743969561375,277,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0493416632290839,0.158277327962721,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0695942193996606,0.15833348804444,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0471391226736273,0.160218794602885,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0510623992328527,0.16179658735235,95,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0486358227701561,0.163274418458528,445,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0719307938025291,0.164056653453991,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0486691784634627,0.164147199960566,197,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0419214651955448,0.166095458932586,1,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0524579009453338,0.16718902182414,573,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0414119238295596,0.169665055128767,569,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0446997048688072,0.172319892865103,729,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0909924637801872,0.172431240002026,128,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.048807264801412,0.173031764465212,135,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.047192643214533,0.174137160818601,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0554649189845463,0.175162118758254,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0469771355654263,0.176664880386367,96,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0942581224805612,0.17675926204992,641,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0615761198185593,0.177930434332463,349,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0472608127428499,0.178193760438151,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0960259989479635,0.181080400596367,134,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0452211287107988,0.181140642034782,403,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.049034284483741,0.18129056942477,366,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0919352532157481,0.185304778190625,137,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0405380862504879,0.186424171418596,556,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0431427760279164,0.18791202077237,614,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.043978287475022,0.18882481812191,42,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0441908076164733,0.189100450714656,508,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0406800818506661,0.189130582847018,753,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0636954861083487,0.189940478466886,440,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0367919266230339,0.192036755457389,555,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.049669631185775,0.193674020348524,681,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0476980994222094,0.194124982348817,289,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0455263511380172,0.196924771404622,47,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0666009466737749,0.197514628541926,78,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0436789514116829,0.197671846516617,481,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0383535344719745,0.201005001394127,687,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0592741197563074,0.206027928711317,40,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0450721342279724,0.207454552261455,413,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.04538990496475,0.208480275600453,117,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0870869719193485,0.208540637207783,123,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0437589566629727,0.208644890563768,537,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0869351701643223,0.209980625843943,161,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0449786730974053,0.210054001208121,426,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0432891121298841,0.210198849061938,44,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0422669685362987,0.21495404225419,480,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0412395623839382,0.215477396928984,322,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0390844027872127,0.216612028507997,340,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0621066652178415,0.217747196997224,603,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0446305933200006,0.219364994335495,741,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0410332129650838,0.221446289580174,278,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0569768276313075,0.222797620597877,38,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0395619570828869,0.222802895215214,276,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0560859621367212,0.225734995972356,150,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.058135948462504,0.228441796908361,329,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0415152637415862,0.23049294803355,290,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0416358658051274,0.230516098897902,731,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0419572788357775,0.232459751022185,711,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0641346515477783,0.233650089858209,204,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0401269681790691,0.233935577681275,189,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0416919437064687,0.234130057608926,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.058176174653896,0.234900130031846,254,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0400539060902277,0.23893548970526,547,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0393347003669925,0.239274614747376,673,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.156422180292451,0.239798631776763,730,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0415483317017972,0.241637457227365,647,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0430570089158963,0.242169262435171,655,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0419127166330205,0.243948411694474,104,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0587192320453209,0.244640562699477,162,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0342074774563974,0.245698354542854,736,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.036117355513635,0.246878439748193,194,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0435312842415072,0.249012166461233,484,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0506375884450138,0.250603547479609,234,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0364595723070102,0.250948633448605,749,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0412095212747963,0.251762672628274,165,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0412049432657777,0.252963577666654,357,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0612901505111189,0.254383687379784,399,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.175674211880566,0.255036191119321,131,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0852815295934246,0.255080547532392,390,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0598191162667323,0.256327641555561,443,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0365825041686378,0.257429840596905,226,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0390212699841818,0.258663786165974,460,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0374754786452012,0.260625851320968,22,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.057112260794629,0.26134050661735,175,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0384416121888654,0.261914586447349,444,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0409275492756976,0.262421075797128,240,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0376907927067393,0.264333031057701,560,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.039392012680191,0.265990651922324,299,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.037566053728526,0.266106547087594,466,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0786600621330452,0.266771397503186,429,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0357841495236858,0.267655292116204,382,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0397695038347337,0.268431745146143,107,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0399006919889617,0.268913168632267,605,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0411000072584517,0.269289394307136,638,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0411868089120863,0.270625103970951,452,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0384415379614768,0.271332338779483,141,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0351492407215265,0.272550701522182,473,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0335483084973482,0.273060265842842,759,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0342733709044553,0.27593209712082,383,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0374355995229332,0.276875118898162,153,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0414780280820382,0.278307016805188,652,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0382063182600447,0.279685906206675,149,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0356199036158511,0.281043623497591,32,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0743067148594431,0.282173027008023,164,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0390366486310123,0.282463357350788,70,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0374678331662891,0.28320068838702,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0385433063422914,0.286769385886157,2,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0360740882440573,0.290359530917105,727,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0386992646888167,0.291279060003378,428,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0387867148682061,0.292798052848661,376,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0353496695008459,0.294110278817662,206,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0700922012386546,0.294701132114169,487,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0361414735674143,0.294720467084664,408,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0368600431465177,0.294887587194787,628,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0306648574394671,0.294967757972554,711,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0333917216681671,0.297837562493211,723,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0344290618551214,0.298333534555723,755,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0353631495376201,0.298414866603665,520,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0359478251695215,0.2987772331605,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.035700774137208,0.299447623233261,351,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0359205402919534,0.300607322509401,722,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.047752861414135,0.307173156105674,259,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.031221760426736,0.307277184890978,430,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0377055403868221,0.307530843239062,230,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0366247117745655,0.308864840487222,192,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0371268496109143,0.310608217747749,673,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0513155368211176,0.311767462265429,643,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0333029298777741,0.313649472650053,602,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0346328368886621,0.314029499427921,13,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0359534067486228,0.314394897607283,448,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0497945922511107,0.315529857580735,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.034839088541333,0.315704815052729,415,pan-cancer
mRNA,CTRPv2,968,AAC,0.0649228455274522,0.318380660312092,9,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0297721036354886,0.31908446395881,202,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0687055888268073,0.319099288518398,586,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0455275364265478,0.320057541018887,394,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0313796410770356,0.323557098050514,523,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.049297792330226,0.327434489922913,105,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.032085823608739,0.327530367467405,502,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0301820929983903,0.327842191712927,750,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0305065208525271,0.327918043203173,209,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0349510906005771,0.328430760447141,127,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0311386838401279,0.331025963586906,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0303346630017728,0.33260017695096,458,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0295930667546512,0.336057934700492,260,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0305421349484436,0.337268561306215,455,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0347527701021987,0.33732045463369,732,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0393080734064428,0.337747375067437,346,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0664888034916982,0.341863762459045,114,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0316303941778906,0.34232743598399,680,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0493499885051952,0.343982472777921,531,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0419259686757151,0.34449681535461,756,pan-cancer
