mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,0.195587801684572,1.93606126265567e-07,377,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.143383028765733,6.94212846841227e-05,263,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.139858990445604,0.000114431189427533,710,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.154049715205483,0.000121288985402508,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.135734171537256,0.000205500994297102,605,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.119098214774699,0.000255821128463904,221,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.1223773242162,0.000489476734189828,404,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.117690035501541,0.000741245129334287,351,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.108195455569248,0.0015900463634075,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.118316708594186,0.0017424314838949,362,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.103814761438249,0.00209340382667717,507,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.142623487388473,0.00212683683757986,259,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.109148003497001,0.0023487202211282,296,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0999167851469801,0.00268570368357214,379,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.149852601877229,0.00305219009980462,88,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.135111792508588,0.00318958776038132,150,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0926817082290314,0.00380032318463003,228,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0973308207073369,0.00506520809560934,496,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0999339280855198,0.00511050176406605,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0978095361052142,0.00515984996091386,648,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0994574416799218,0.00564781977355762,66,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0888243111659371,0.00590572211170466,556,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.102462922589995,0.00626466625989818,85,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.101166054194258,0.006358747230939,540,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0979598351315324,0.0067450553304127,574,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0900586763585747,0.00945246050046881,312,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0762143067609838,0.00946792920025898,273,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0873951143887302,0.00963671069705065,249,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0935865275142424,0.012279581419922,184,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0935724925369418,0.0125153854225994,531,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0857369251150412,0.0127393635054124,729,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0862178097307108,0.0130379559812222,706,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0898829817348186,0.013370830422956,413,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.123081381700282,0.01545447233389,217,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0830667066054369,0.0158497439138389,614,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.114826266808144,0.0160512061708487,268,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0892290450972131,0.0164712995698916,673,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.103397706470372,0.0171216945817071,433,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.121903363728044,0.0172992930041571,320,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0888060151959661,0.0180244867124243,406,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0801761448110282,0.0197432814303884,499,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0746646132412614,0.0200674751022161,650,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.082623690972748,0.0202515231573344,674,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0713871659103662,0.0205223748753819,565,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0843053325052732,0.0225082663886012,146,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0719780158640768,0.0225853074554992,562,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120519763400275,0.0230482773649076,271,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0951413903963292,0.0239708599702205,589,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0786508447614999,0.0244572075083214,319,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.124715608594656,0.0253162691447204,686,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0771732913271914,0.0257808116456908,48,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0817304118649323,0.0259737322284304,381,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0799861402864129,0.0278730614948291,612,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0774385635286357,0.028848256448897,304,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0793591478880356,0.0295209601476306,482,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0976540776700345,0.0327967777054044,604,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0745034233526257,0.0330849340380122,297,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0745934079133528,0.0336330992564081,220,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0778709461791704,0.0353071289137895,84,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0739104807589821,0.0354110628294235,515,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0751289116316846,0.0356040100323151,167,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0753731682788033,0.03577237112343,490,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.101041443107212,0.0364971209668634,29,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.069793570946261,0.0379712127103238,335,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0753225116686628,0.0383883799080938,395,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0751889198618349,0.0391674061244347,36,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0743620989679638,0.0392036345665234,293,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0660365820076848,0.0392386195769787,707,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0756976617798333,0.0402207664860163,549,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0727918620013493,0.0408014816631489,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.068213292202498,0.0416120109601744,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0628881459739569,0.0416950256643319,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.069617792928417,0.0417869499363757,180,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0740962115003186,0.041950474895475,135,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0720594453699876,0.0420859649096773,472,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0714198380522334,0.0421937158844374,525,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0697469475413589,0.0424950795957337,522,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0693590587844952,0.0438683423567004,631,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0580400910550938,0.0463407028021688,290,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.148573037942016,0.0470688701104516,134,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0604953571754635,0.0475090209234132,494,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0848733157847589,0.0485511325616498,544,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0647378329754556,0.0485793102009511,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0606016194230147,0.0488303808893707,690,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0648444023300492,0.0521483682162324,749,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0691780674551769,0.0528893418658365,418,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0708128511455654,0.0537112314080688,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0599626619348964,0.0543698132761328,649,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0732947980114336,0.0547331515230485,158,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0605563372726368,0.055376603082631,34,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0705456957476626,0.0557664507157397,288,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0701507108503147,0.0559335818398265,675,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0710836959853437,0.0612507298296675,71,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0648674552918135,0.0678834463887162,466,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.228585413900416,0.0682703364261583,325,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0652146682048996,0.0694169903259623,514,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0679591635035304,0.0699935562847475,65,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.063833707696106,0.0714090135953867,550,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0594805490857357,0.0723241386840259,421,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0800149794218702,0.0728619519660836,756,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0570629534085027,0.0729863694246878,676,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0819955342162864,0.0733339422572449,40,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0533164006367443,0.0753456171718776,721,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0641012781153006,0.0767008341669081,405,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.061731238870508,0.0784568885785418,408,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0601239495696526,0.0785552386157316,659,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0618349397384867,0.079235740304883,620,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0598182373204821,0.080304449062726,51,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0544293206390919,0.0813323571241679,695,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0673429897746915,0.0816261045242645,652,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0616011944055033,0.0829657339821405,350,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.057365045189557,0.0842999639065762,640,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0612716287689947,0.0861672268469315,60,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0519304450566342,0.0876630862047818,609,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0522961217591782,0.0901117582333453,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0816826353186145,0.0903407531215809,329,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0632113683533297,0.0904628741189202,55,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0596626690643379,0.0919440176621525,169,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0782594310185541,0.094446493046126,747,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0536940378702408,0.0954344557500906,613,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0798376931689429,0.097437969505389,440,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0573282797304015,0.0977096293010289,617,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0571279350913642,0.0982489446039582,518,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0586319108667576,0.0993003165104628,403,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0566908043247611,0.0995880509492897,558,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0568489292090983,0.099627082581001,41,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0657393733039592,0.103607601065355,46,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0522050349513544,0.104118984840762,274,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.112584300084853,0.104137134248848,128,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0607738151414003,0.104395614515777,616,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0486454357461302,0.104416516828662,699,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0589502359925886,0.106981811396128,104,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0520541905745999,0.10811954731686,518,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0581166169932847,0.108461376215197,598,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0595689467711226,0.108469287687988,691,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.05616459243802,0.109106281940442,246,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0598447838899576,0.10927909316712,635,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0541231144269624,0.109532555019196,557,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0837602287350142,0.111013347751284,367,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0806897960588712,0.111144905405037,105,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0492173005906887,0.112011569572025,74,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0570565727297304,0.112821299589393,26,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0584320523321092,0.113251088880491,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0601007664580357,0.114590199814993,738,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0835456765368271,0.115022316942757,463,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0497917953019154,0.115576022686163,63,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.050306153131064,0.116002834038857,582,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0455401408986302,0.119065849683995,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.051728424289986,0.120324777905572,5,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0507750577583485,0.121543014913609,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0503015667631379,0.122834142824189,82,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0560365736429782,0.125856048896433,587,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0798969696417701,0.126781315382926,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0535841497559481,0.127012443516844,187,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0774866951412005,0.127614438928813,273,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.056906612128674,0.128208344876794,72,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0507977252758795,0.128582445404057,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0689942467182344,0.128991587183002,394,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0524718877408644,0.129997329387607,627,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.05531390808726,0.131464634249352,722,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.048690124671757,0.132290311975519,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0497242260938923,0.132677574341547,253,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.053301694841423,0.134125640025353,281,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0776520767030185,0.135020189411983,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0770747888085756,0.135592888521659,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0527197119478485,0.137174900857261,740,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0500824952632636,0.137449257184849,344,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0569684024803326,0.137483033266257,241,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0683245917940677,0.139653817407543,684,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.054929941354039,0.140821715496061,347,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.105882050439349,0.141895477506926,164,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0765222943621343,0.141978694271146,239,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0545349825200535,0.142309264253204,752,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0532458993999249,0.143396100968607,423,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0506163610711041,0.144907212787579,301,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.103822457345827,0.146614570255272,172,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0507287884188568,0.146722987038063,90,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0492404632904576,0.146839370727748,279,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0493286074794064,0.14686309871782,663,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.06224403011466,0.148126673064315,737,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0452443370250318,0.148320037865856,260,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0522740058259599,0.149482301784534,427,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0468072754131306,0.149551028452878,87,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0658035197277938,0.149656943001152,348,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0525356444234009,0.150211237576749,657,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0513994921865101,0.150949673016358,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0494461952879323,0.151304794878744,469,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0476232710773173,0.152339146229122,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0520804038402105,0.153015974754573,698,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0500862147388308,0.153074122411571,13,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0711700879464007,0.155074699648871,735,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0494570054794407,0.156213792071763,400,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0570412910554231,0.157999880738312,103,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0485094731818892,0.158358309742689,744,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.052845669848209,0.159876632224039,419,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0433852372410721,0.160413183590018,27,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.049258807700262,0.162083341446962,397,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.101182756304107,0.162276258865764,586,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0495076179478005,0.163972023234573,141,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0525445218637792,0.164300636781839,495,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.043207931948211,0.165248586744769,430,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0480296040771783,0.168486918992157,563,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0660824492704987,0.16854764422349,49,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.046644199251458,0.169815402022864,337,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0432714512226606,0.171515598887961,157,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0451348628004381,0.173272127056589,374,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0418413176309881,0.175132623277648,489,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0622747020289381,0.175198003445433,714,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0439148070223182,0.17583119947728,213,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0442968654767365,0.176188944704372,445,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0505517637761993,0.176551136009501,206,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0485766457144309,0.177294936613534,420,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.044021675236787,0.18027356801366,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0464938966121339,0.181967386872832,622,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0477468935851552,0.182349873126081,628,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0450433806474334,0.183461194257937,670,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0491776567572889,0.184101859195347,199,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0440611927309342,0.18430537870956,467,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0983575331547421,0.184850621203542,390,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0552236985958253,0.187242057423893,291,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0420882966382131,0.187518565977865,509,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0505686922260006,0.18794133809598,751,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0369395243728279,0.189217857572705,577,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0696873206060818,0.189520923501955,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0592245916824405,0.191132491701723,564,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0417035066046395,0.191329039831324,298,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0943240711893958,0.192190259302623,123,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0410831695840871,0.19299289990986,687,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0479043787648002,0.193085942125306,593,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0414360374256567,0.194403296184444,583,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0614825146100536,0.197424300781187,585,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.049421274193541,0.198302894512847,170,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0439357022810005,0.200957277472117,203,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0404941639540816,0.202906235259247,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0443893249626788,0.202981142482363,757,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0652221331189247,0.203308084849767,606,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.046879472947682,0.203892959215666,457,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0398782434242475,0.204407179665531,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0395467076765857,0.206562166950925,371,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0438009059743017,0.207460575490791,624,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0424219013966181,0.2077896127633,591,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0452651669196485,0.209058285589461,193,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0461063855526814,0.211213264706523,732,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0430517294537102,0.212268014507696,365,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0471223286613393,0.212777929293069,484,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.037843947124814,0.214365842715422,530,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0390556153067526,0.214595950856639,202,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0890942927898788,0.21465238557363,171,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0395411267634478,0.214735934919886,225,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0440475286677409,0.215754795739478,416,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0425287178384371,0.215927553828223,28,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0617947606822515,0.220564072863825,11,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.059343067440405,0.221589423771182,277,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0378722319130409,0.221972024614009,736,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0339892690468571,0.222117013533884,257,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0750720009108284,0.225143995556519,440,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0370121104769584,0.232029335657657,245,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0629986234175254,0.232132792961473,54,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0435561959121048,0.233862386227061,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0485789398042266,0.235395067273672,439,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.158104046302478,0.23570241807957,730,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0404720678475596,0.237209466174917,345,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0408110052047579,0.237418031405197,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0447985710025416,0.237611776797738,20,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0414434540201343,0.237923959250938,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0640877343246688,0.239061469281026,591,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0404972961421518,0.239084508787271,372,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0521860007275781,0.240762599239291,692,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0549904812178747,0.241695369484172,38,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0355443317782638,0.245195521673816,33,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0374617976949595,0.249476673039087,317,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0388344102322842,0.24953411865187,252,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0412189577574031,0.250691577994589,533,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0408613791920677,0.250833121872826,475,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0353329156284924,0.251693900054383,688,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0377543487949259,0.252418808500312,156,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0419127747554937,0.252592781406537,449,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.036377059723507,0.253598528255521,458,pan-cancer
