mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.143208334189821,4.86432058150245e-06,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.145869468257625,3.45632937053595e-05,28,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.18951596164623,4.06066501863628e-05,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.138271825125235,0.000109850162987077,597,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.138647328628567,0.000170187032567988,612,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.123571850592529,0.000409293404390963,410,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.113576164726504,0.000411482088811514,363,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.102333869078419,0.0010517562725245,57,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.107149070039772,0.00106719182105809,274,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.115741494216976,0.00107183309759586,16,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.114458014732307,0.00125818043886968,668,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.102971422635794,0.00135513125300536,226,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.139269508030013,0.00202138371293527,326,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.112839698056298,0.00203625734220854,712,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.111994317464653,0.00203983708475148,197,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.110412687926375,0.00205774330779128,478,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.111356071178258,0.00207128259778933,475,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0960156502568504,0.00220702180124317,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0890897401066856,0.00282185018657145,592,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.151814669686728,0.00344805093799234,122,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0988274291687458,0.00374113459399034,476,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0925852912939537,0.00377566846006534,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.100091924709471,0.00500562051084107,13,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10202633130827,0.00506250986918851,477,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.108550847161964,0.00508974533487839,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.135059968595325,0.0055362494199956,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0932144251678577,0.00600404004308858,423,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.100097430185288,0.00644635779467415,18,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0948156390510924,0.00740690745434847,448,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0954343317593762,0.00807750331614558,479,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0948296072002544,0.00901582142607586,169,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.081419102529701,0.00958406317867991,224,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0862930414148522,0.00984338675758839,207,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.130319332049424,0.00993984797492747,580,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.128616748796277,0.0100093595123378,217,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0828346323673496,0.0102152797794214,314,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.116114682030682,0.0105471846187548,581,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.192496888966771,0.0117847277534634,108,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0796515225226725,0.0126880267682364,382,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0785063905690335,0.0137656246955313,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0860841824781337,0.0152258629290496,480,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.123121345582075,0.0157002954652427,535,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0880310333947511,0.0157399821158966,281,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0849961167288644,0.0159422526544259,505,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0780698053788142,0.0162308384703207,553,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.128612972801184,0.0164098335651781,271,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0745902068381084,0.0169498941477773,749,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0891828602688739,0.0170931617935434,240,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0886769175371816,0.0172035199681886,43,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0833072762821128,0.0175190479850998,560,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0791389972850311,0.0177382954272942,445,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.109351383297387,0.018413071558607,747,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0762846794849522,0.0187051566410055,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0801138770449524,0.0187745962711849,388,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.118717372161586,0.0191305960160393,99,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0881135195440484,0.0204033393195414,611,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0782204277906988,0.0218980182040284,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0757442485306833,0.0232656887150375,42,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0743945354940601,0.0256887164603571,4,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0875196226761509,0.0259148116542786,652,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0837624611822807,0.0263513605064029,199,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0714541927061276,0.0264365707838621,209,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0842732926104286,0.0269235375545787,464,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0754279959347616,0.026925049467778,385,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0762086154275692,0.027220821044406,280,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.073759866817933,0.0277153241772553,189,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0909408586375335,0.0277293169792269,590,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0729764420853915,0.0280347739961733,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0803932421027082,0.0287585296608343,623,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0745234640944596,0.0297119462805006,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.07800387741632,0.0303451186929193,96,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0793232783656355,0.0306520036967737,8,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0725623224116657,0.0308870027592088,26,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0924225412500016,0.0309078799299065,589,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0714599139107139,0.0313608957415524,350,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0801979643298413,0.0321827859395719,449,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.069189557293678,0.0324579869962614,63,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0583799700158425,0.0345048534930454,264,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0972981875339723,0.0346082815968366,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0690505303475252,0.0347682356197084,59,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0796989834972859,0.0353766560149352,145,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0706992718557066,0.0354367249735151,205,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0744140574848387,0.0358663395155791,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0737466552193417,0.0358807545094766,701,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0761198054429069,0.0358861329754513,361,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0700604879575702,0.0360747095386947,542,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0695730431757922,0.0382029582079232,206,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0947039168756677,0.038464108149451,3,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0805566856285853,0.0394949717100025,154,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0729797753926022,0.0399100855380548,177,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.079361215798745,0.0406951644326864,485,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0673545173497886,0.0426063291218662,213,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0682214234118935,0.0435894502555308,511,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0673611802239899,0.0443514221736926,275,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0734826319397303,0.0447923065483778,17,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0627279665762907,0.0459294515060731,133,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0582784197271395,0.0490568357607196,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.094487511349151,0.0513804635779936,268,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100053579235038,0.0514219430309389,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0616937426426414,0.0520931430328259,337,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.071960180225665,0.0526135338729584,594,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0622520288767588,0.0540423219480146,211,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0638894061758064,0.0542693928062594,22,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0740841790219345,0.0543252275857819,65,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.101033934571149,0.0546512934851884,174,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0732180918647829,0.0552556694855747,179,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0974335591885946,0.0557155249516514,255,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0544970599819012,0.0557991812480132,265,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0641028059578522,0.0584222008415962,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0634991162390992,0.05853188379281,521,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0716878348113052,0.0585691925896425,389,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0623961129626209,0.0598594151780996,307,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0687361355575104,0.0603711806989825,125,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0634746561169711,0.0609491496086335,343,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0803592364100838,0.0617393379759431,334,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0685583993096693,0.0619543919171195,520,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0829957507766052,0.0629300952057702,461,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0653784692404374,0.0646316099866835,617,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.097507987856563,0.0651001093939708,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0600388270342215,0.0654315788229392,458,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.063991638862888,0.0678861677876759,522,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0642421140328653,0.0685141649303174,419,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0601661535293798,0.0690965645484808,550,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.067083608550352,0.0697744055920922,682,pan-cancer
mRNA,CCLE,LBW242,AAC,0.08496680090247,0.0701619950354884,417,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0672980505358232,0.070541366995893,426,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0656113661692425,0.0708918756307229,595,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0809173033914846,0.071188636279941,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0672385483450937,0.0715525808245031,629,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0816855510123813,0.0726276839227112,393,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0603829062336208,0.0761505863090412,446,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0946022938643707,0.0761818759358248,443,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0538039559947065,0.0769517448636569,402,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0599142655764251,0.0771346941602641,547,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.057614466730202,0.0821741428816344,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0820636073106385,0.0849112887014797,38,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0746701573774023,0.0879925479775306,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0792153949055718,0.0900727032139084,370,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0580270857546373,0.0902733723703567,379,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0560899985579027,0.0947549271527706,296,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0568778711042533,0.094835728338709,598,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0609268686984096,0.0951718023485504,194,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0516952863597023,0.095591318984429,223,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0576826489482125,0.0956802965918642,537,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.062003194701259,0.0971927011940591,244,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0544583294793693,0.0983077237380065,404,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.117135715943779,0.0986764698898686,128,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.055291729035459,0.0988034477308411,278,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0537881866719582,0.0990752839178695,699,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0694128509520035,0.0991878560605516,697,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.121780291034423,0.0996355973768208,161,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0552374358073675,0.0996488205435682,514,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0671755097470686,0.10105303212843,46,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0562382544070529,0.104055491319486,586,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0599709461506733,0.106503035939923,86,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.122488670796699,0.107863826520615,390,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0504000841488143,0.113378636697528,584,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0556123711699977,0.114103637511165,481,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0598039091434769,0.115269844527211,285,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0556210115724537,0.115546626569656,660,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0494513533805038,0.11814740977461,335,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0510819035859272,0.122464020198013,58,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0697643844013737,0.123237755551686,684,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0682188616462603,0.123981786220478,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0533034541324572,0.124447967777105,663,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0598719392605855,0.125501351328073,227,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0636319845737188,0.125667964616614,356,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0508280198336886,0.126670450294233,387,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0501006375728884,0.126856001376529,613,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.101124201790106,0.127148678883163,369,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0555498109827376,0.127595286278979,409,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0772141802358079,0.127683609367999,730,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0517580279347817,0.128424895849138,5,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0727251796897129,0.128826125048276,733,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0463426899134169,0.132075536427876,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0456029378759117,0.132543855360648,1,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0476616543516836,0.133388367301517,430,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0575843440596151,0.133425441862158,230,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0485849189865559,0.136202169757059,383,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.055675505053429,0.137285752933234,451,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0554917543288577,0.138499296070278,528,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0684288837300678,0.141186996905072,714,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0528995735363017,0.143776188203029,396,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0725004447426821,0.146210557142051,392,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0492159761474671,0.147258159116273,514,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.105506384715207,0.150162041537622,586,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0796327797570905,0.150927855948663,316,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.105415647442937,0.151366706423301,164,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0495395292485965,0.151631055564813,441,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0619434738844221,0.154502956486238,15,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.054254277338213,0.154879957532357,181,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0466002141668103,0.155961551153947,228,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0426353549169823,0.160488101286723,87,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0480607747817274,0.160862801444911,188,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0467724487370333,0.16100600333361,221,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0518700923899468,0.161148359610043,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0474183473855279,0.161409458155043,713,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0486870025519401,0.161630941760838,386,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.049910485349798,0.162722073541475,407,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0650846664711293,0.163639724542164,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0525928397995608,0.164492759648245,80,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0454016000490008,0.164695988637546,676,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0519810512042869,0.166245070823578,183,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0445962771825547,0.167208592059702,303,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.050704139789768,0.168268813766496,299,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0677196350194362,0.168774340224528,735,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0385407419729667,0.169388720194284,699,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.050899726602361,0.169553576508771,309,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0677255018028429,0.169612641468799,746,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0526357373427555,0.170220879986807,208,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0475849451446836,0.170610868998407,632,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0435041111102625,0.171127570399197,89,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0407991576179395,0.17332511403544,707,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0474678592948202,0.174304044910097,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101457642038494,0.174545406098625,83,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.047746768250138,0.174555803783281,525,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0487817856229437,0.175600619981122,187,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0449210781906882,0.177116238640659,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0995654749841379,0.177532128516895,295,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.046462657534205,0.177721712129203,755,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0459455681492215,0.178114950226631,44,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0515642879670012,0.181657459128671,495,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0981801028574123,0.182953036180971,172,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0452367038033414,0.183177965177595,453,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.043428273068739,0.183271056605553,757,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0514636106709492,0.184504602066605,638,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0525461558706385,0.185346194427795,751,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0493046051179638,0.186753462039382,107,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0490896081095296,0.187284158807227,684,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.138065137048432,0.189780406954314,325,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0437084412382802,0.191783375160724,508,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0499804347280414,0.191984266000796,616,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0899348305460007,0.193394762949703,588,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0473908854721143,0.193513337777189,87,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0912949726715125,0.194088213171906,111,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0957763802946669,0.195107460225037,123,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0395305197056525,0.198306179697586,194,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.064180034754025,0.198560347774362,554,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0422719583757358,0.198615497709718,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0422291551342308,0.198905086727765,90,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0447951518578931,0.199001140808596,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0483174447928429,0.202105775413256,201,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0495747305314785,0.202955041902837,493,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0370680768788847,0.205814660907073,238,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0487182608593103,0.20611775787049,572,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0627300294729316,0.206208038241599,11,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0485958455414402,0.206691772434382,531,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0441667268666379,0.214456310397639,301,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0371344210606631,0.21592989115226,702,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0582254961078446,0.220570394557334,742,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0434500334014694,0.221384057134202,706,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.135287318286435,0.223250343584621,185,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0413854953260051,0.223910558227562,502,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0446960799248744,0.224082153681325,57,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0358213192194326,0.225683356105247,34,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0420613791548511,0.227218442302948,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0371172227785286,0.227941093019224,328,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0556262158258387,0.229537491777096,554,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0360762636141403,0.233636507809187,411,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.039561314123245,0.235673160375693,745,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0412795100015589,0.235892952987166,81,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0392644348378613,0.238150979419124,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.086815869702763,0.241565789707704,137,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0526479416212961,0.243095800439695,692,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0442150961219682,0.243304300381281,229,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0460124117334126,0.243704172226047,639,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.040535503385624,0.244019688149449,409,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0564651969673428,0.244344664536888,689,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0336946306798056,0.244633552413534,73,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.065181663840849,0.246857746944871,97,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0578280258279082,0.247471840432903,118,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0578200190660036,0.247683238851006,88,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0396390555096445,0.247700277223148,722,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0375177089317133,0.250573709741121,32,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0846876004949937,0.254290115646607,166,pan-cancer
