mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.109968810611148,0.00101372907250246,228,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.10440030615232,0.00206483800842619,3,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.169584894844074,0.00223477945653509,45,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.125025134501032,0.00316899354617202,356,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0943390497365493,0.00658490986936042,5,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0997132671859321,0.00715777286806964,72,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0932856298592945,0.00720696980837818,446,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.117526193404663,0.00883485072439478,433,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0872322666093341,0.00971294314040826,613,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0881717771054898,0.00974118760006325,221,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0933129318261465,0.0102623803768769,547,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.094417815357289,0.0105162437618264,525,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0824212594160867,0.0115651031812288,649,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.092161136777095,0.0123500339915633,515,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0858949550917012,0.0131962099383839,562,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.113356333517082,0.0132217743704284,692,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0787215173252414,0.0133888942182237,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0795327785080491,0.0136669929622715,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0810759877356315,0.0137821262622261,209,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0883879609378382,0.0157528647700056,424,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0845577770028185,0.0170278601216316,279,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0919553963909094,0.0172886627525072,667,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0888312313797493,0.0190301777571176,405,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0887784582868262,0.0195583446027431,86,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0920414482687342,0.0203256283350463,377,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0882032906677771,0.021341943040798,43,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.103056679910113,0.0214048178006141,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.117457093993081,0.0216763251525049,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0823218462454346,0.0236902106740375,488,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.091918941551034,0.0246746264586487,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0792163491563907,0.0258930026298939,93,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.082596188768096,0.0260733994528028,79,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0720430675006513,0.0271743394777131,1,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0856793062736353,0.0283088098340094,552,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.117714009537625,0.0284522174188217,231,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0780478058144212,0.029498149326437,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.104770510897813,0.0295487552979935,581,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.109704958496149,0.0309671444068985,680,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.081529940190291,0.0320938936722162,612,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0822091279377849,0.0321758812159049,117,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0789071699171257,0.0321823803039337,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0762806952263701,0.0322022309988001,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.081995760287391,0.0323892655981971,173,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0718424906938711,0.0353442037156682,445,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0779967983184576,0.0358699096670437,196,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0703869647672701,0.0362286111395586,596,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0753465440363515,0.0376817084590503,734,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0735261087639628,0.0378450905598227,322,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.080916689847781,0.0380930146887481,184,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0735362635749329,0.0404935005243284,561,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0772131870971258,0.0418068425033971,127,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0773066363019429,0.0425370397369431,426,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0770018478993662,0.0427996023750231,321,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0725066906879618,0.0454030646685261,668,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0999870129769144,0.0460421793640817,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0709313920494993,0.0461111986367331,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.064249502530339,0.0461501808149093,592,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0653726945923942,0.0470266081924781,412,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.076194199525789,0.0526554130231362,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0727138863791662,0.0529002331219497,628,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0652510259022987,0.0529975233827811,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0710196313971206,0.0542322561325401,601,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0647116793275815,0.0544852735712628,650,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0638127247425295,0.0573302009162123,272,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0737733519006153,0.0574819523061585,178,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0661440939860517,0.0575290744182291,640,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0739567666428569,0.0575762227026265,222,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0676151533964094,0.0593647281020635,673,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0627122229091537,0.0605159533291562,223,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0616282193318187,0.0609855192166861,743,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0606645424974682,0.0612215171421701,74,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0575526169201628,0.0617181443375422,494,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0639101451751192,0.0620007576204625,58,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0581838291675295,0.0647577576186169,721,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0609996148455827,0.0668303079175815,468,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0658804719352818,0.0672171044963968,275,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0614640197738447,0.067991866870748,57,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0745853552996997,0.0685635386249157,109,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0686284706490434,0.0701469556087161,30,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0749113935249855,0.0703948629130938,148,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0669019785097482,0.0705276622428024,76,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0897927049866009,0.0706592834588645,268,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0649918332200171,0.0721858032389444,624,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0643910347628242,0.0723661867440622,410,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0617209140556111,0.0734607942140002,214,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0679905948520315,0.07362999814078,413,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.069679144031711,0.0738125693679957,298,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0649838551463325,0.0745832983609326,59,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.510421997588782,0.0747053999468409,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0533283385885976,0.0752452503500836,555,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0824718101207255,0.0764939003950037,326,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.068695237977906,0.0765220558846023,285,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0645714629617998,0.0766782470852166,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.137740746826495,0.0769740402614381,83,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0580675273773814,0.0774719273607813,697,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0588113932450198,0.0774867780800753,509,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0564216571208142,0.0786801756283135,155,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0667700967613273,0.0796077615231275,104,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0606400439944712,0.0796777220106044,619,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.064867500127765,0.0796872912925803,141,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0697240629292154,0.0797391402725962,485,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0953541076663769,0.0800286199535921,443,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0698841855325934,0.0826108779890604,652,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0579369187046359,0.0827396169917958,699,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0657197441425946,0.0830868631584533,395,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0557193889559782,0.0832535454434379,224,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0588924062291606,0.0839370022467001,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0575725152506336,0.0847646380926049,225,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0756694857514526,0.0848505354104216,191,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0587509805751055,0.0855391602136996,474,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0620860467235847,0.0862884570451605,138,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0862731634093411,0.0866142267137322,29,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0613861606792358,0.0873118137398759,700,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.10138385752481,0.0890463861654323,320,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.063379373186561,0.0903996377167825,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0637538647566234,0.0906796569482759,75,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0599913424323102,0.0914807872950339,364,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0645586937944119,0.0961701197478517,229,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0570532281516169,0.0964207480498595,270,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0600604648285165,0.0979715412364884,519,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0561700560377683,0.09885244350501,473,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0616576754197138,0.099272936116768,167,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0595917312438471,0.0995175451847691,296,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0543302257162532,0.0997812317627294,63,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0570225661293561,0.100745657110771,464,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0633851283835172,0.101308933555369,741,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0610946674234874,0.101490339149521,520,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0718165588618139,0.101783200684601,589,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0538656467998122,0.102078873403948,432,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0767342142701079,0.102307392796567,564,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0552292512074468,0.103310493324808,455,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0528507274139972,0.103377061746377,152,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0617714479780723,0.103627039295622,98,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0720615257566846,0.103632896753038,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0565731515574942,0.104662443032078,476,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0584188680217226,0.106774997147267,66,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0552445401927478,0.109470230780349,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0565935130004088,0.109858436529301,344,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0575902725307295,0.110036984608461,510,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0570659986251246,0.110185784002369,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0547995575133319,0.110193495491665,584,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0575573638348175,0.110386566670238,660,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0686747912364631,0.110863176369759,511,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0508064959892666,0.111153713033464,530,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0571295390062278,0.111218213967667,28,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.053511999353286,0.114257201640461,213,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0542765652909628,0.117124475063469,243,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0571874098843751,0.117583199042752,351,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0629950002793512,0.118619946675926,573,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0470616517393642,0.119284891191507,561,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0559758901593654,0.120892876646702,518,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0627021679194508,0.12152214501826,200,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0603861250711761,0.122896087423251,208,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0537404456998831,0.124462387612586,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.060837898227156,0.124638746916482,94,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0591873022364128,0.124653236015344,457,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.121073691101593,0.125373944025029,134,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0448300331102748,0.125403344018669,265,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0577040471568001,0.125579456976268,263,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0582644221166536,0.127504233478703,483,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0587809803341068,0.128263776374562,70,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0545215057698846,0.128574981376947,372,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.052592292583495,0.128877681835303,226,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.080272179666851,0.129266803601205,367,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0536765257505263,0.129359783496323,507,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0805286275511823,0.129666861024434,367,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0535392553985691,0.129730925847611,557,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0690228971511783,0.130108366630065,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0485807801727501,0.133966023001734,654,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0531355171952662,0.134630228967092,404,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0581935410223885,0.135348012106904,347,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0598908500552591,0.1380093047851,442,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0583238168661438,0.141454490786068,71,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.048679681630949,0.141598644557268,363,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0587258626470297,0.141731595313772,227,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0528537136549249,0.142311194806512,48,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0525919352718054,0.142370379298406,538,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0893699959971056,0.142928910450092,361,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0535411905976149,0.143508004647952,597,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0581875111882172,0.143741131342315,452,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0537014640992838,0.144303681072018,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0529900636738912,0.145709787848443,625,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0542854302600108,0.146689629959777,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0494023649288066,0.149053724545282,387,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0558449692420197,0.149530993635158,116,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0546112633292635,0.150413837128157,52,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0611937399141987,0.151311896555884,534,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0543758901348346,0.151417864261532,682,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0470293398662932,0.1528234098791,82,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0693618836061528,0.153085848488808,234,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0533648329626353,0.153955049360896,497,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0496078871647639,0.154959034328036,7,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.109156464994446,0.15557349005291,658,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0487130268661048,0.155610011087851,267,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0549163728410591,0.157432286916532,454,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0548691904759017,0.15782470211193,611,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0664790618821931,0.15795987652957,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0514102987771789,0.159623498950385,297,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0404070210725692,0.160812677317476,353,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0470459305401858,0.16135833788382,247,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0477549177334435,0.161756796418356,670,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.108363350244417,0.162038527448066,68,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.046982632778982,0.163600154267061,212,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0509790433179201,0.163618144927781,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0500456861302598,0.16467517452075,631,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.045996311342924,0.165983532929104,676,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0474457360193258,0.166446152220088,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.052346866508088,0.166852062526191,574,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0533044288915395,0.167171833187312,653,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0459790214561551,0.167393714250373,458,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0506067354510676,0.168027066319505,536,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0388592021774875,0.170188179271897,264,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.044287602215771,0.1704235572529,27,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0991914368694774,0.172079739891209,9,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0480443456517726,0.173826728682913,93,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0474290485289978,0.181616717567306,220,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0672290013489157,0.181766726799428,585,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0471196059684168,0.181890603717687,591,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0429633300821881,0.182896433244892,382,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0471432394216197,0.183299481822524,246,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0586187939902123,0.184786190159636,15,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0423975178146704,0.185497527096295,33,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0733623168091035,0.186826764852302,175,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0689691902697176,0.18772522886827,99,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0484031340152798,0.18879311481994,448,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.048938284161318,0.189108591813939,60,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0771861303981271,0.192503699818451,217,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.045282047410354,0.192560001785808,744,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0717494945490134,0.192765478694563,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0610219642898079,0.193761991357111,756,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0541777289578112,0.197799926312113,46,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0425501191115674,0.198846769525504,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0470137298677381,0.201060443125939,44,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0799031202219863,0.202354767393014,232,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0767785606318078,0.202628786384682,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0468140304171665,0.202787542474905,620,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0602068410905843,0.205131817746117,417,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0586688368711049,0.205215850698884,694,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.050658446819122,0.205361771512406,493,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0423111315518905,0.205369698866589,374,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0414148133936933,0.20543588496714,260,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0498096998659137,0.206034150218538,65,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0415047549777887,0.207794222629565,157,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0426112565624451,0.208308084576261,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0453570578563965,0.212296581691802,622,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0495903411289551,0.214643816245721,352,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0393365331423417,0.215858489673807,354,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0398526412653651,0.217307779079928,555,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0661589353637726,0.217715946325954,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.043068751523643,0.218607790576792,385,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0941726614092337,0.218635334994326,123,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0399188308453722,0.218679348877833,338,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0736658910357652,0.218805279867134,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.053419973688266,0.219091175596048,291,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0452359359128595,0.219755849792492,89,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0647198167109819,0.220008536923326,643,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0467562891019182,0.221695416229067,357,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0484142424052761,0.222064666865746,705,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0440992646070726,0.223719324713051,627,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0464224315568931,0.223740078637624,645,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0672142282652523,0.223856328261285,105,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0480124358176941,0.22395011438096,495,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0422508866070669,0.224523229932165,614,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0429873085134345,0.227216029510861,379,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0434131146261853,0.22790446760816,634,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0421181557118142,0.229899834869953,752,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0447994396733934,0.23100348247669,418,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0425428074889063,0.231380053009611,462,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0385036377502697,0.231690875260264,133,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0911582668744222,0.234220051679262,164,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0446166256392519,0.234294955069611,717,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0397568227066134,0.237391226586895,274,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0422662804031164,0.237890983974043,416,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.041293911866106,0.237951875946154,47,pan-cancer
