mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,0.18669487880781,7.43250039541714e-07,454,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.159956755943858,1.42977519949904e-06,221,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.169233989274376,9.4987962580091e-06,484,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.137475921462697,1.93969123270892e-05,535,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.151740921697492,4.16800423126061e-05,43,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.133822565111003,4.45101261404269e-05,228,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.159972111987855,4.52549001451769e-05,170,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.15332283872806,6.41791930760077e-05,85,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.120166805168007,7.23389842798768e-05,592,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.15842017200964,0.000155071978562172,346,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.131888443322698,0.000156599066277714,44,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.196692787148386,0.000171469100869162,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.199144378771228,0.00018055507342938,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.117182716531403,0.000199949342909954,565,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.12240834627194,0.00020114426844737,523,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.188905403515848,0.00020460936331946,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.119670788018069,0.000239061076182647,163,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.205406213920209,0.000240513046114191,686,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.123856361389143,0.000266205949236956,350,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.121010236999186,0.000307056611055013,529,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.1469298612834,0.000444450963669303,439,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.105976924098547,0.000543632189376414,1,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.116986866365908,0.000551622898400586,550,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.124405027718022,0.000591806201013967,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.247419082033961,0.000604950017015651,114,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.173144219890715,0.000616971903293566,99,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.122786832785949,0.000851974763070782,647,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.103220247398076,0.000854705753811271,354,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.122655283923237,0.000895404358120664,244,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.142792736945719,0.000904607845332661,15,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.126472983354118,0.00094107769307666,531,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.109094693979178,0.000970603610330747,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.106953672610207,0.00111121626311901,276,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.103919287014207,0.0011981201890152,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.107003652000232,0.0012320503690739,213,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.101202625639786,0.0013321889630374,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.1196656592461,0.00137128357666161,104,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.107810389786703,0.00148014333335451,278,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.127448289773102,0.00159033517750735,148,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103762333371674,0.00161474739666583,274,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.107578744107734,0.00175237863739377,520,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.099130987538999,0.00179594439240057,654,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.114519141653035,0.00191224835549743,119,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.111923981921265,0.00200414497711718,281,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.15282622202401,0.00200995701831305,49,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.139488844297519,0.00204832413289113,581,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0978306966937072,0.00206723395120021,223,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.111684780123617,0.00229464264372428,53,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.101501237574851,0.00246311853038856,400,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.096342578790786,0.00270171050566699,432,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.101391392207596,0.00282034330682807,502,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0914454259530123,0.00297969855783852,707,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.152129842810041,0.00322732711910907,643,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.107371516231712,0.00324030215333394,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.140387912025912,0.0032427434961188,680,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0919770861687738,0.00325397883192842,33,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0927482038077488,0.00397424317598439,562,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.100159305465591,0.00410724003984052,659,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.104059042096035,0.00419218230357793,361,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.12339658914196,0.00420318310657249,100,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0994454084135851,0.00431444086829703,283,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.10130670664485,0.00452430043966551,47,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0891234116041147,0.00458230692249257,133,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0942893296787237,0.00464276156131436,93,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.103904590701916,0.00467820390760669,125,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.133624987117541,0.00489376478053256,536,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.478098607196594,0.00501325637811159,663,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.106875698867682,0.00501419004523638,285,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0830200108736473,0.00524932882638111,73,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0896939297716505,0.00552134595694533,434,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.148540016147676,0.00605693191334613,361,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0946235264297062,0.0063535280038394,444,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0977920262680463,0.00699036537240373,112,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0904216890611088,0.00704211088302536,445,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.087933566548679,0.00803641686436288,387,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.12870351034976,0.00892270492822615,329,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0921576008387738,0.00948331607978748,691,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0948369133931616,0.0101791012602793,405,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.100724240740011,0.0102509299419109,751,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.419875953618008,0.010318038027934,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0947982484203185,0.0103338158846928,428,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0874115954663821,0.0103998110471207,740,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0899928225330229,0.0104627918628724,686,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.43256630437216,0.0108397717708059,651,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.090058244445723,0.0109618987172378,280,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0826067936878252,0.0112953262814124,209,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.133448714113741,0.0114304134882228,359,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.181855509849186,0.0125847504214382,151,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0764436945804347,0.013055191725662,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0893236102316687,0.0132124770716459,525,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0851576922993125,0.0134618853864144,536,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0865598623174639,0.0142671000284854,727,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0829480349885341,0.0146702669175812,307,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0814670785534595,0.0146843192875996,752,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0869326878296032,0.0146845784086712,324,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0838093226709609,0.0151308055699262,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0765783183401252,0.0159111555293484,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0808967795797915,0.0160998774915971,542,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.118692279513761,0.0161884311301006,277,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0822750009673281,0.0165082559264334,385,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0744794886204427,0.0169721998639269,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0761616627938778,0.0170709334447224,371,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.127909942224391,0.0171297565467674,443,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.121326619323355,0.0171968376538655,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0777998518614233,0.017310589702431,226,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.422447646207994,0.0181890487510307,361,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0806726924841549,0.0182977673337704,466,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0902630962757181,0.0185501261377312,159,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0775893751286072,0.0192699424958443,729,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0765223452157488,0.01950215462465,247,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.103792949695041,0.0196389450124269,433,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0691804682666409,0.0199774485417028,711,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.424715288335002,0.0201590003503804,533,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0776926166916969,0.0204938935199142,316,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.082057197474881,0.0212953551978741,734,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0919888288047582,0.0213370513222488,109,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.115610493053175,0.0213389645327362,262,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0825160310880547,0.0213762390100308,597,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0835244427638603,0.0216303129687785,141,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0809046250008971,0.0223007323930865,138,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.392227676274666,0.0223457656162052,32,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0836937495803551,0.0224897262408979,17,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.106430941873877,0.0225133737816383,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.082434067130162,0.0225387390624048,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0787534737068225,0.0225680163278283,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0791598839175585,0.0234065468983584,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.079494087429777,0.0236742635651696,722,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0930743951525573,0.0240185206671623,529,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.119722325809773,0.0245059447571151,320,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0807837414479938,0.0250397800878917,525,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0818833476342645,0.0252419426382061,477,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0717185326692331,0.025449292818577,57,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.082766615985291,0.0257691073996527,300,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.109010276203684,0.0262190432065852,707,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0640553877252273,0.0264044758895991,577,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0724448146087704,0.0264341111200716,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.078742148206559,0.026858525927815,567,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0857502343493749,0.0273464529194794,493,pan-cancer
mRNA,FIMM,MS-275,AAC,0.298660224586909,0.0273490835500298,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105059275696708,0.0282749588120783,176,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0775875266199503,0.0284951379403068,519,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0797557470359162,0.028667143311415,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0744881634554181,0.0291819608755853,739,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0802553446567094,0.0292626153916013,693,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.113825290613276,0.0311045699211449,175,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.127794037920316,0.0317487801307968,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.083183860376943,0.0320953455271193,485,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0762158769935418,0.0321891467604539,16,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0752078232873718,0.0325341008523907,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0805693328550538,0.0332373308162271,667,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.362630268390163,0.0335541866037205,600,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.072103599334599,0.0344849719117962,476,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.069489944659735,0.0352176626958984,212,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.116517405739473,0.0361138913762077,168,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.082785558514583,0.0362243127070639,652,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0795972250612753,0.0364300717240427,607,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0795470706194045,0.036590828758322,575,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0735593052835914,0.0367643484240697,522,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0856208067398576,0.0373918963469327,46,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0951299285920504,0.0386261643968743,604,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0778637393408614,0.0387194201644422,288,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0940885634666153,0.0387280295478886,393,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.065068586462148,0.0388870526087974,570,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0783715561998271,0.0393563449719219,752,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0787234331720011,0.0397180317644321,181,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0720351222032736,0.0401366625838946,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0733802194846699,0.0402086049658378,84,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.343123681150362,0.0412588426434543,31,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0717653192289105,0.04186368249683,631,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0660255718264939,0.0435868078944711,562,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0723175261977449,0.0435871392592552,72,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0715739349676882,0.0437351607159681,48,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0748946568840551,0.0442236694036545,710,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0752219525428518,0.0444420395365146,117,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.105400259172379,0.0445546744288628,162,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0665304560333585,0.0450500092681727,666,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.352679957305663,0.0451519804364427,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.072395045394617,0.0470724974942783,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0755730428288381,0.0470803916392401,84,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0741256932770359,0.0474636826997422,657,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0741893988452975,0.0494674841436911,116,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0721334669795183,0.0512318528877351,75,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.070072640014785,0.0517391916689441,478,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0585643878205655,0.052439988355477,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0715077302437064,0.0531470542252045,427,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0666255077119833,0.0534236367654989,26,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0976097827841529,0.0535439294729383,733,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0674690603085511,0.053701628355768,424,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0639743586154835,0.0537837003012527,37,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.075489776577309,0.0539998795857272,241,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0643798794884186,0.054768599179253,474,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.104261031202263,0.0561686578181108,45,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0646372652784263,0.0567056186657643,640,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0640257687239086,0.0569783946713232,207,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.342121299446568,0.0571366348098678,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0620716167256998,0.0573365500450988,676,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0666533278649493,0.0575581251442851,560,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0657960747098959,0.0577399179292756,386,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0643523919114786,0.0592261260616408,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0587357842655485,0.0598451555001197,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0648163261299702,0.0609769951633143,81,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0661656527923311,0.061156466558529,481,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0656708248320787,0.0614399522651161,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.07200855672389,0.0622389278232179,406,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0683088216055313,0.0626347872495342,712,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.139005379354788,0.0627044633518482,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0672357035612788,0.0631885026137908,96,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0695613485358758,0.0650243320768854,732,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0554815266242315,0.0650279008528036,695,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0599231589093173,0.0663628725339981,225,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0652054454340653,0.0668168857170386,625,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.056783297714662,0.0678307908673081,556,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0691534309847741,0.0684003139876221,50,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0600373211666839,0.0693495205168699,596,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0588493718223481,0.0700337289034886,301,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.062759021382569,0.070235123910391,31,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0640854702246569,0.0705708698376085,617,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0664255436678282,0.0714271855416428,193,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0987141371609025,0.072129923181487,78,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.075949546979275,0.0725966247940257,511,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0650523872361751,0.0732119769106368,750,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0676169520870109,0.0737259825923932,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0681144073624183,0.074381258586628,20,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0605865530160592,0.0748056682675068,206,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.066794500870303,0.0751152379376159,451,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0605368599955237,0.0753256584762456,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0664208491368173,0.0754016125229847,684,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0980085459552368,0.0761325510245229,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0622638129993675,0.0763682986938825,372,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0673987507667674,0.0780679320450172,552,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0503018104905527,0.0782781251929734,555,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0782995580117633,0.0797167498109366,415,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0863063406845871,0.0799400801788574,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0651018962772658,0.0812975911148661,135,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0608343705952129,0.0817921187533961,36,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0869150027619996,0.0818588143356658,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0665360133845342,0.0822589307420279,184,pan-cancer
mRNA,CTRPv2,968,AAC,-0.118075954109921,0.0822600648286409,9,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0646939900940684,0.0822837462218052,336,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.12337083770903,0.0826814179287302,305,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.291171578937036,0.0835159655695462,53,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0487946562390796,0.0858407414319473,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0556457263917215,0.0866011817924417,696,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0582183756499542,0.0871262248943489,243,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.05906235146724,0.0873528871622146,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0597719584146462,0.0883697861088596,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0882446083441279,0.0886359458638108,122,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0577039107433313,0.088708770144188,189,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.247793303559308,0.088903568446071,188,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0882577580353622,0.0893265267531741,663,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0576042334921105,0.0896135176928934,720,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0624959685068414,0.0901560862113098,149,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0679315399057752,0.0933133398620453,103,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.095084927377358,0.0934201845082833,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0571952886935901,0.0938902986026303,304,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0651061210335923,0.0942035915047632,154,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0576612159803515,0.0945982394622332,66,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0622129037604235,0.0961627245143993,192,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0596768630863231,0.0969460708345869,424,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0628965585353353,0.0979177922742377,724,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0891255823834749,0.0979491617570401,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0507282021833202,0.0995006757850134,721,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0579311091293061,0.099504078269114,469,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.062102735305385,0.0998549046259834,229,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0575961538686894,0.100300537920423,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0857015873095746,0.10257211294842,554,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0541069359596272,0.10389964343396,671,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.249134690610485,0.104363242881477,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.048214444218796,0.107003836479647,198,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0549646325303077,0.107605926757277,431,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0553859880111568,0.10796255632143,296,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0600359576679786,0.108033703951185,321,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0851769303629675,0.108519719554852,174,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0554371535413088,0.108750327575397,344,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0742802179128883,0.111879715724973,694,pan-cancer
