mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,0.187018041289951,1.24867388493061e-07,617,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.156973543588205,3.17712924273516e-07,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.150841656415462,4.89897259350465e-07,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.154146294504292,6.72444063123663e-07,609,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.159014814156588,8.31965063606502e-07,157,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.149294695812469,1.71231853909398e-06,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.15205458921487,2.77544481096487e-06,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.148128876801208,3.33785345404374e-06,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.148563703704518,7.08925162298242e-06,613,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.155281366601428,1.0706341845514e-05,522,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.158294753166114,1.31130650206104e-05,262,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.135304942074181,2.10673269483584e-05,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.137943953176616,3.02434721201626e-05,596,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.131149458288188,3.38555533834214e-05,555,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.135909856779281,3.76477659617889e-05,368,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.136345899360862,3.80858139319748e-05,212,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.150991212388697,4.17944858390124e-05,53,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.13177788471118,4.18979875754564e-05,750,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.149326606643902,4.55556895288601e-05,87,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.161152669550119,5.31939446903461e-05,681,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.133609854274876,6.365418091834e-05,473,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.125679104677519,8.43138251498383e-05,338,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.146127052589387,8.53168832638891e-05,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.133541008352812,8.76359316269265e-05,421,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.114952795797089,9.04943427839455e-05,238,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.126474743173226,0.00010096210420014,303,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.153634597741998,0.000127723499460409,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.11356436313722,0.000165970374310566,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.121182766786196,0.00017080476185362,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.118451063581384,0.000187620852746803,27,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.13102580311298,0.000213439016385003,480,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.159880192683291,0.000303697841591851,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.166321497348444,0.000338647914144813,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.121370059709048,0.000376372465098789,708,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.11568818804358,0.000405942713739792,225,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.124742713279849,0.000452299581708419,660,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.11054048832213,0.000456674895542946,155,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.113022303500679,0.000544630962377186,509,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.120997773787146,0.000547805601131629,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.125290410589456,0.000547905233832865,96,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.116895860333032,0.00064838707192162,752,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.101262738467342,0.000705833744794634,198,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.123836845940692,0.000792154789219181,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.103901663746787,0.000851316598200361,687,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.147392926039719,0.000998444250006145,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.148152876844955,0.00105245353686372,692,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.115212172587275,0.00112407371606113,469,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.116258591585903,0.00120772943573295,478,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.122640669316618,0.00129861391947663,298,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.12358606233184,0.00144417040783279,738,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.139176931778452,0.00151476759548674,544,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.10807723348946,0.00152408502257344,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.090124863650502,0.00154099014113669,257,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.10784510490535,0.00162495314147403,464,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.143369000964711,0.00173108429045578,756,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.102601205790915,0.00180628897326896,272,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.104815794249459,0.00183985001298841,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.175729754960417,0.00189254999385047,600,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.333418619201658,0.00191041084382756,129,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.111110962328485,0.00191095230874495,16,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.104272573259839,0.00192407113926028,474,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0927635945101344,0.00197600950333431,290,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.11375112597659,0.00198075906252046,623,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.143767870945561,0.00221690680260823,302,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.111736759286195,0.00257926764574793,244,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0979451738244924,0.00287426510379471,247,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0995047658097626,0.00291037494515557,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0959436636627891,0.00310818348391503,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106760880187357,0.00347630536752448,490,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.104276738284008,0.00367926637046554,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.103450030990331,0.00368594465122413,563,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0944660083621851,0.00371750323613263,209,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.101563755196888,0.00373736872446629,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0924323015666757,0.00383309543367931,1,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0993998277223764,0.00413193843974103,671,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0910776468446367,0.00425526613212155,654,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.102953627501935,0.00433274060705911,456,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.103247006224519,0.00486969679780727,196,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.106825486513651,0.00494687882622719,288,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.103518746304978,0.00504387654695476,17,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0981848508484911,0.00526999343022635,345,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.100577061241375,0.00534997853722177,648,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.135480157596559,0.00546553356713467,268,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0952736777385509,0.00593034579296721,195,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.152513662576595,0.00657127248725459,606,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0915588716291602,0.00760515141111313,647,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0871516405523551,0.00787513045580792,467,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0859138403861183,0.00796211420813269,194,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0840760583535227,0.00806979864237932,298,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0934558334101436,0.00807309955336669,701,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0973117562490211,0.00817569092546948,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.121956651587091,0.00826920752858459,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0926597251012015,0.00874816931068637,203,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0861504575163209,0.00911022495830388,274,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.1201321884241,0.00946306324540735,554,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0810883149282696,0.00946326322819205,259,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0844980199650343,0.00977884849417246,458,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.107308824853767,0.0110433429831203,534,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0880372726972205,0.0115307034133296,720,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.09234881225889,0.0115419069209207,595,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0898156300759426,0.0118753119500495,26,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.123008145673778,0.0127872198528774,29,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0880240002938174,0.0128682891305102,727,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0876683398114904,0.0130867186760337,558,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0890105370875423,0.0132686980526004,351,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0840811674019337,0.0143708065902778,551,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.123469357708517,0.0145665968794748,277,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0839280834404305,0.01500321597078,47,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0705035182661669,0.0150174704473001,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0886606368163647,0.0155330226621873,712,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0871984161495905,0.0158675057560506,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0878671357207571,0.0158890748847437,472,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0896904889411487,0.0172144517803979,633,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0906397814366576,0.017542734915035,201,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.134179473530764,0.0175908825359347,139,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0760579192228067,0.0184838214051373,432,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0812422296811992,0.018741576262516,755,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0784534316320614,0.0197585036288826,221,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0764921917659092,0.0199294527453574,163,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0874154302657971,0.0204498422647575,104,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0776292914664467,0.020484648689027,337,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.078627598875808,0.0210050920507261,562,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0775562395465721,0.0211457882510684,445,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0828971355443897,0.0214971177222389,424,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0689264017056667,0.0242659168934884,411,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0800784022194404,0.0249415907939287,625,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.125146397653636,0.0249490028897847,375,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0801512983917529,0.0274485152216157,479,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0801034943420731,0.0279352333837637,475,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.071716056075086,0.0282451651437571,363,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.152127396709867,0.0299751308065275,487,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.101967371903105,0.0304969108180902,581,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0807989093807815,0.0309061743455416,309,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.094443886279519,0.0312630340158443,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0832540812476272,0.0314734704085032,406,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0781623076671538,0.0319187436491851,686,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.074677948965892,0.0319445814312385,404,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0785763375783596,0.0325812888907927,60,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.111171782456399,0.0329685044449057,440,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0783803603498004,0.0334344609041646,717,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0770473788180723,0.0346043317919252,381,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.111031817760908,0.0371202569537923,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0789486987940137,0.0376567946888422,732,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0742303205036603,0.0376929695270027,706,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0677851608774679,0.0379518502395123,676,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0629999905541456,0.0397877658865948,711,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0693935201488848,0.0399683838215551,276,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0731389557385089,0.0401999886550556,514,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.086281008080245,0.0408317963068871,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0724595876702048,0.0416140965381436,177,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.076171881344665,0.0428667235498339,684,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.104027440186203,0.0433631979602749,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0776539034267798,0.0434571364455121,289,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0784318194145629,0.0436570453680836,495,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0718449165082235,0.0440978178984177,41,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0774918153483492,0.0449884816277484,484,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0711903522562708,0.0453408548247609,608,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0738914658396949,0.0459288937151742,435,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0630633311642938,0.0471710243186128,565,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.087179852065619,0.0477707471689237,737,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0701759463130915,0.0491883091392825,622,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.110393762724274,0.0492460301483961,580,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.065042954338241,0.049262818086278,57,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0692221137501991,0.0495044113667305,560,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.070112452125101,0.0496553756692132,66,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0656807534757142,0.051049104263265,542,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.103573356693236,0.0511058934126567,162,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0707097357660117,0.0516109463123088,290,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.389306000299077,0.0536247279067549,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0707868315418853,0.0546620297231645,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0901663351192066,0.0549559356329185,348,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0562060439646545,0.0556223981928888,555,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.107983515813756,0.0567646748496102,686,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0710792204032199,0.0570936644338025,413,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0636480181831801,0.05710244889203,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0680591424896755,0.0585994111883877,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.058657246889925,0.0595340530793051,202,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0575557561676266,0.0606679254818107,736,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0631401359096955,0.061112629576699,211,pan-cancer
mRNA,CCLE,TKI258,AAC,0.085844731705071,0.0612688283199204,694,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0559645762108363,0.0637771889310285,438,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0593884913303962,0.0642583388817921,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0729248206446537,0.0663321030611582,573,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0632868761689647,0.0683420735953859,90,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0982737720761908,0.0693349136305736,599,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0638995536962637,0.0733416895968149,296,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.057997378399144,0.0760126200338373,63,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0682841277143696,0.0772959596220726,642,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0531606178912939,0.0782335248808248,339,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0560104193007424,0.0783030291328149,224,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.062398101766536,0.0783833862372746,634,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0630138543837274,0.0784546323726637,312,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0622473627015838,0.0787746799584998,520,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.167654366712906,0.0794791392083198,325,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0643676990171049,0.0808291599948717,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0577819886574359,0.0830514831498399,523,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0692422280204365,0.0838501472418574,115,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0644267459842911,0.0895174709469985,750,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0688965324838125,0.0897030558702642,109,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0953389568088307,0.0912506650228233,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0610529406116314,0.0921401057062012,342,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0597194444333723,0.0923496462218095,627,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.332468846614734,0.0927005623102624,248,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0651485838708585,0.0938493241329348,242,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0604837948365317,0.0942820426294121,283,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0604477688010545,0.0942859544650635,460,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.330657938979211,0.0944500062194757,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0564327063277268,0.0953795976078451,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0619754287365916,0.0957570484018859,75,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0996827959925302,0.096067993696808,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0909870936375534,0.0969694402815827,603,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0601361084741807,0.0976742531152723,316,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0606806143888122,0.0989775552576051,586,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.060160326075626,0.0995029514504881,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.176475043959414,0.0997678330863641,185,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0573699483688587,0.0998352097195422,397,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.322569963724461,0.100583407297659,663,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0581163334545,0.100591683626311,481,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0632372865759659,0.101538743958479,159,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0602681527675678,0.102450589082836,76,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0522233198506517,0.102465415820345,556,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0523502391679461,0.103811563110307,371,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0557736478471458,0.105063934116657,7,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0627483732401625,0.105437767411657,55,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0565761715598303,0.10590760698626,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0602149747992611,0.107185110485281,525,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.057358850152591,0.108868215221069,567,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0581315905783133,0.110472271193556,722,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.794730706501678,0.11271717709535,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0870352395567846,0.113222921041161,218,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.081932563528063,0.113372431829729,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0517947340018988,0.113872954528976,223,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0535357361572304,0.116540991796618,614,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.056120717422964,0.117780794804254,488,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0552335250668008,0.11793224316315,538,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0549467934693004,0.118336120133955,466,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0543734597245434,0.119784408314754,278,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0552806686094706,0.120389475615158,206,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0735607179380734,0.120487160903809,349,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0531444482456641,0.121628215740541,726,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0514456636781649,0.122556714899086,213,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0792367063292664,0.124762998815194,273,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0597934043387059,0.125160295781639,362,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0520551998917227,0.129800477832808,446,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0789454500365731,0.130166296543058,49,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0778481713880724,0.1321315962282,643,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0515491634682389,0.133742840543848,553,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.22043457186221,0.135646360151004,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0559991192505527,0.137029620975494,629,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0490782727362646,0.137973320921296,228,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0565081370003681,0.140015698971712,130,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.053071694888442,0.140153383632442,59,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0555434563129932,0.140659945967944,428,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0493132097331275,0.142533068958858,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0509378146556437,0.143158071636925,557,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0462666791186351,0.144521613462746,690,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.05389955540077,0.144673727544831,520,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0463353947597106,0.147742934298852,251,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0563289153998731,0.149166877783784,452,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0453638680175896,0.151996672514431,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0537357646035986,0.152880496483901,426,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0541790978371542,0.153127621843555,199,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0679635645728634,0.154812356688927,259,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0497947130138329,0.156118119047054,237,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0675385052891672,0.156164057815842,150,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.106303820170769,0.156707476391792,140,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0539378016993032,0.159016197429325,84,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0675147476681115,0.161277217262101,747,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0528941543117158,0.163356584927397,741,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0485956808753825,0.164940536437808,431,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0497225556031181,0.165611734142096,343,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0624181802606226,0.166453772698635,433,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0504539474675934,0.16691173120237,537,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0509467870395813,0.166983195803053,194,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0530821646311424,0.16751432968532,184,pan-cancer
