mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.172459199759551,3.57359979812613e-08,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.193014398767403,8.57166604079221e-07,148,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.139045522299387,5.10751160055749e-06,133,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.176482187371982,6.57269946914282e-06,103,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.164790537645966,6.69162660490242e-06,199,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.155348708002994,9.57941224550829e-06,281,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.154532283633472,1.0776936438347e-05,112,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.14427563679057,2.54865009020324e-05,481,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.133779877907008,2.80785987587192e-05,3,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.1137813927107,4.28299088224173e-05,577,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.12087033810618,5.92253716803511e-05,259,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.127590145025621,6.54174726283716e-05,523,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.138279160115804,8.33501116979468e-05,478,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.135074405278911,8.64261907057443e-05,713,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.135099093753315,0.000138377810683866,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.121919757445948,0.000165716934904437,213,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.136332985007171,0.00020166935556262,575,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.13926041763703,0.000219967256530125,705,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.125312710997077,0.000253191780951129,278,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.123468811591162,0.000401132180405563,44,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.161537207093495,0.00044694138912086,150,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.119389465897376,0.00047304569072751,284,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.120285395750457,0.000482841987825632,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.131322729786718,0.000507057232062955,158,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.128270586424274,0.000594005530750299,667,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.105262757739412,0.000601227399726634,266,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.12172183317428,0.000631802189817794,644,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.152486878504377,0.000635706393653207,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.141756267473314,0.000708781718485955,100,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.121133576401958,0.000728135557817935,263,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.113107595509539,0.000882215801762895,680,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.108092675081756,0.000888585602318385,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.101881443121866,0.000888782837688262,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.104745180240612,0.000909451900671335,328,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.112986893591217,0.000914714636604503,372,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.114710391207383,0.000943894341599466,536,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118798162746143,0.000948986391502592,244,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0952958284326388,0.00100508040382971,198,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.177352791087533,0.00108577056210765,168,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.11916006270724,0.0011277828276883,741,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.126136490456686,0.00117018195772344,464,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.11469132885353,0.00130678282790206,84,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.1180052750102,0.00135610371522289,389,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.101281943854336,0.00155808724418565,212,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.107289377136478,0.00164873356368907,631,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.151773158728101,0.00166378456311839,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.100262665425624,0.00171033500302967,340,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.10533311152769,0.00175229176169433,81,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.107591239972324,0.00177227946513861,138,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.110852036188807,0.0018612464827298,17,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.116362890312071,0.00201758903331246,406,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.093920981569518,0.00203378443063761,570,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.10511224308177,0.00213535774811788,701,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0950298267947666,0.0022431988658383,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.108918090190761,0.00234821353668366,712,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0992579310429678,0.00241113165875984,214,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0996124013599857,0.00248334040902901,562,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.106752778681709,0.00248380142576574,595,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0976825427633955,0.00303435260460108,243,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.092356772636051,0.00323395393353456,363,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0885724394562236,0.00371958629740443,592,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.102794493231386,0.00377646242505358,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.146357022597149,0.00394465019380606,262,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0863343532102158,0.00401393025371293,190,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.198073467840393,0.00405815779395984,124,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0971942082524238,0.00407073970306584,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0933488221269005,0.00416331796054316,4,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.110098578038674,0.0041652782200736,170,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0985573941478934,0.00447333939403782,293,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.105572116877994,0.00452735917929821,65,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.103182046143437,0.00458300540012181,428,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.100532413940116,0.00466768055991066,125,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0867650284775821,0.00500727032026567,1,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0950362970337237,0.00508594721900598,550,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0923348249891133,0.00518083733207178,708,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0959647065235708,0.00529919461896748,662,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.104681844165241,0.00584260469871643,484,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0911995640601962,0.00675759759671369,322,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0980783695151669,0.00676008527267728,657,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0843645405268002,0.00692128675082762,317,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.170964055854258,0.00710781714790656,142,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0942767972712386,0.00717684423033574,525,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0924798346191573,0.00730604232376708,26,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0928116780846634,0.00746689208997471,444,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0919538503684237,0.0077508682094909,380,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0958260324596737,0.00837326170096092,183,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0900729099603338,0.00837553705924785,466,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.149715240792022,0.00892887337289107,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.121589351811491,0.0090701973436753,53,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.090849010992086,0.0091063864777325,283,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.12584313730578,0.0091999125433774,329,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0959481227961271,0.00924380699050766,540,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.105853976888744,0.00935345140569254,439,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.342311693596828,0.010182200750261,188,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0853920102963329,0.0101969001397414,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0822115440409258,0.0102401679199207,228,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0873393206287901,0.010550768278773,28,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0947525585243215,0.0105603721214343,611,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0920066388797018,0.0106939452980589,98,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.085467190803196,0.0107203627139075,557,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0810604008515511,0.0107211770268291,223,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0867881836677825,0.0108973344340678,700,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0902339636213703,0.0110430719337895,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0869406137935039,0.0112994150936063,533,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0787813083529797,0.0114392167740828,518,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0768625085585557,0.0119259924243239,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0906951826370596,0.0120644639134389,612,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.131634801616009,0.0123568384725114,443,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0900084438962591,0.0123792143679126,594,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0781796338409321,0.0124290931893191,697,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0909621937897847,0.0124621935137434,750,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0860760610246716,0.0125624553654706,480,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0905029409819523,0.0126684436644088,395,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0874770438404772,0.0127254796090704,188,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.134271692887865,0.01274352668979,204,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0864584397791053,0.0132384791070493,36,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.119721073418681,0.0136973260036462,118,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0866262452005903,0.013935717312867,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0843773239217114,0.0140850198311252,206,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0831992533835759,0.0142645713240731,659,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0833508639501304,0.0142685122765043,51,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0949706023539657,0.0152254303299261,109,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0896228970952916,0.0157834344873305,616,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.110568262582584,0.0158823994495072,694,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0874183392506746,0.0160428384492869,107,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.120138263073743,0.0160845403686505,49,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0824663499737611,0.016784030296335,16,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0742624336952896,0.017120369774138,371,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0842078714115417,0.0174276980334823,477,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0750987138573052,0.0174737563524386,209,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0760665234778529,0.0182253154483946,504,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.08112565085417,0.0188461690492123,567,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0799864424033703,0.0188650823145042,350,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.119725614696995,0.0188837165041413,571,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.343780151517439,0.0193985545654303,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0822248607574953,0.0197066237881042,96,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0801226868845154,0.0199878012007281,617,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0770671261645814,0.0200764000445348,614,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.073200628239588,0.0220110979609956,274,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0816047604919512,0.0220899021730813,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0840101382504303,0.0226703739509869,222,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.117055269733211,0.0230335447171984,591,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0784724097905784,0.0231454884673023,727,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0666831222590056,0.0231949345491082,494,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.08038184895108,0.0240115446813093,342,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.103311591303865,0.0248805463754539,235,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0730458580435378,0.0251949729900984,270,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.103145783382061,0.0255609408355692,714,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0779784737175956,0.0259182677046926,316,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0751205533771245,0.025968362911476,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0791636057594863,0.0260471851722682,167,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0736198406137685,0.0261405023942522,453,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.108173905044033,0.0262365791937079,277,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0767060157802881,0.0264238861592432,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.114606661095845,0.0264954355988548,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0767640619938795,0.0275114819695524,423,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0747876034932946,0.0286557666871805,618,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0721674955786935,0.029089652377637,502,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0749689896620015,0.0291103874754601,660,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.308343721962859,0.0291668563124788,16,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.064760442000285,0.0293069106260653,711,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0764367875332552,0.0298536261379572,169,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.106442070091508,0.0301800645543561,491,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0804822152640442,0.0303069911504914,181,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0792617920576708,0.0309490593162825,229,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0722871925244767,0.031090466168829,671,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0778522431182688,0.0316109068112982,104,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.071537500995027,0.0317442958084282,385,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0675352714388668,0.0317766195015476,303,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0716879750958497,0.0319619505808078,344,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0669579936689483,0.0319851477695751,87,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0698244135489791,0.0320502927185702,445,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.357837378923828,0.0328329541285356,663,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0704408054367143,0.0334448587992688,379,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0783813893804768,0.0340729304032975,178,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.069963367208341,0.0341234022956634,446,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0689555570621732,0.035522338618188,529,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0730879477879229,0.0356942677581697,456,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0720742201061185,0.0361126856496514,514,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0750436539218408,0.0378276157858061,321,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.076757951620888,0.03821983759817,454,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0695281495001122,0.040219759915555,397,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0714947372295852,0.0409389375192979,31,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0640063798708168,0.0410430317586643,743,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0733821012976334,0.0412178748385176,574,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0704867045713903,0.0412851799635489,622,pan-cancer
mRNA,FIMM,MS-275,AAC,0.261215249318671,0.0416931967177386,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0661192770088519,0.042124021702036,542,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0634328853526851,0.0428561742233454,432,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0745110510783689,0.0433197729925112,106,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0667967455507342,0.0437273137870142,5,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.205244701504596,0.0439024156829613,325,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0746283309177484,0.0456112576526467,646,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.139077561786673,0.0459038937636471,123,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.107216119344642,0.0464667468751913,580,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0984703219289293,0.0467087690757047,261,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0707026193804748,0.0470493330396209,149,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0580083793673948,0.0483494011713868,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0678228379012672,0.0487986736068722,296,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0670654904357977,0.0491595663758444,431,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.297107034343647,0.0494863082531461,725,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0719214430304246,0.0497146345418544,117,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0962490162131763,0.0504275934893603,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0669239521934644,0.0509769092218552,720,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0706602351267169,0.051287936071738,43,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0656530446017602,0.0514608416045818,93,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0647696808545788,0.0529064373799237,496,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0615197276270606,0.0531491376089332,253,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0667200427185671,0.0531993192266017,177,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0643163785295816,0.0534126964112215,47,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.06130442872113,0.0538059725763041,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0989914133915621,0.0542593256337172,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0837632109260886,0.0544025835744779,544,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0710635637004476,0.0558675243699911,289,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.280594621486939,0.0558698539573125,42,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0663743781730911,0.0561094498805278,598,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0663308183569919,0.0567831795401587,715,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0684130478317937,0.0574850412159021,18,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.068507827736279,0.0580244803948288,682,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0821358019570556,0.0580493231390221,569,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0640504007038479,0.0602215402167177,195,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0678128062683104,0.0607711451624794,86,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0698330330292645,0.0613147292472919,552,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.064690106648268,0.0634543887525357,343,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0508066110320966,0.0641249381408783,353,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0652413060648328,0.0654271359797359,280,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0643762551318115,0.0670630783551484,472,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0605638255596576,0.0672435004613412,726,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0970826219619126,0.0689103778037841,392,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0990668784885804,0.0699431708683676,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0546332462129312,0.0704098910034542,354,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0594311377222138,0.0704558408844327,661,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0621652346684585,0.0728592646667212,19,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0598180599021852,0.073378779983523,752,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0621777197207007,0.0737416999966094,734,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.274461772338932,0.0750548231799892,47,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.061207956834327,0.0751940193069008,627,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0820565699445727,0.0759705403979632,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0587055673217337,0.0759786381802237,226,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0548205871579767,0.0768289514393369,74,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0866303277099106,0.0770291925630836,684,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0817199719158491,0.0783724631536506,554,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0989996320599469,0.0783833718897272,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0536296892929856,0.0792571452169446,558,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.126036281215408,0.079488881650477,429,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122352256337787,0.080037721503389,137,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0787384379289785,0.0805836874859044,604,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0567749220774734,0.0814862453499312,207,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0594049001431154,0.0818311018336781,499,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0615210590803643,0.0818636650003628,475,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0593556569587878,0.0827364983694664,425,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0589658356726943,0.0831782611759294,307,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.277394400765618,0.0857941368047554,419,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0610528577820347,0.0861314324709436,520,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0640295801851131,0.0868049112512662,531,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0638141055812618,0.0871621672379273,642,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.059566215937383,0.0873868738462987,13,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0643877483675108,0.0891476081581138,452,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0579657264606674,0.0897183616695367,410,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0579300598780267,0.0899865746840359,508,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0505074487813918,0.0904978105942836,736,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.124860749718049,0.091458548264601,308,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0526736882263023,0.0926207099505514,562,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0590463670565974,0.0931675387025899,686,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0812700215478899,0.0932970147504681,233,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0527598178805195,0.0946237814458837,157,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0611657108916965,0.0951077110434536,732,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0588549656648454,0.0972412951996517,711,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100685792455621,0.0974054521625663,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0579989662674969,0.0984722886470663,290,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0759199068377745,0.0988916497134278,370,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0509949150433643,0.0996195871848712,654,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.263751888132342,0.100060676349538,536,pan-cancer
