mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.282994484049623,1.38011860560595e-16,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.244311535673953,7.98668612602268e-16,577,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.298466966396179,9.68126532902033e-16,16,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.261043501103953,2.12581169655162e-14,328,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.257578429846469,1.23629307129402e-12,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.259196079980574,1.68866377333649e-12,81,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.266598171119038,3.86789242185699e-12,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.266507689761538,4.81866152260406e-12,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.26379900932361,1.05180487559887e-11,712,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.250580775321139,1.05233031600375e-11,631,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.235960636345417,1.79861891022429e-11,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.21872721612965,2.66189392609255e-11,298,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.263985543890722,3.54241694529074e-11,244,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.222573997925798,3.70370707498842e-11,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.250429342655791,4.49600171867461e-11,478,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.216696349718568,1.13433339462104e-10,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.243456721779825,2.85305089750462e-10,96,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.204710570380218,3.42607653903039e-10,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.203566805311148,4.13917930149135e-10,736,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.224232628386716,4.44763393709724e-10,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.208349839966946,5.72465145496844e-10,371,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.233211989111035,6.24854563022471e-10,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.233205439370646,6.31145011241749e-10,480,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.221635423421122,7.81959644134826e-10,726,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.195029313696594,8.01053476209627e-10,198,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.195978748673715,1.0266989250441e-09,494,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.202328707286552,1.40606252473973e-09,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.210798704902732,1.58253058387002e-09,274,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.237324295195855,1.98608534580785e-09,43,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.211326468394998,3.02240115425856e-09,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.231365930669468,3.07178430493889e-09,125,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.201138716598537,3.22262746732688e-09,317,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.228643510199171,4.02966281753965e-09,711,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.189316082791443,5.67889984701811e-09,398,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.186593321165399,5.69307594449436e-09,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.215392531445311,5.77357379106961e-09,28,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.215547221064004,6.12999135229516e-09,51,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.218007268147746,6.40900419594486e-09,727,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.213180402829931,1.21577494070548e-08,456,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.173454282580692,1.25203145807225e-08,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.196842135177333,1.28404515055347e-08,228,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.222051171183153,1.53504488757932e-08,169,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.1847187145583,2.98070755807658e-08,33,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.177189733930707,3.75597100049262e-08,437,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.190670284234677,3.80476391687377e-08,363,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.194855286573297,3.85418364449757e-08,504,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.260279412497075,3.88482125176725e-08,15,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.187839171078641,3.95227244221611e-08,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.182793458500632,4.34114846010202e-08,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.216860736725692,5.66771291351691e-08,65,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.221122338079486,7.60522069281044e-08,485,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.189943795841744,8.57454204840061e-08,243,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.196797249080592,8.90231122045992e-08,385,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.20316463915952,1.09252247708861e-07,167,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.217169699764046,1.17028409087531e-07,667,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.16864815359542,1.35966583639383e-07,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.191991442925039,1.4993325149462e-07,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.197148795692476,1.70915689451924e-07,481,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.195063573449493,1.87398855530225e-07,372,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.194446557328869,2.01275875796913e-07,48,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.205453673911381,2.16838418843375e-07,644,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.204382688074014,2.54365715022003e-07,594,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.178290725346891,2.91234345246984e-07,152,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.200304194966086,3.05436163522719e-07,657,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.170063831446733,3.06105196952494e-07,690,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.211268513158018,3.76611732608634e-07,406,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.177537368991077,4.60194524689286e-07,207,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.170202009946684,5.05379687693208e-07,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.173300664269151,5.9506410027331e-07,213,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.196744097428957,6.92423913971167e-07,199,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.16919055122351,7.09755480372443e-07,430,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.20476678128288,9.78054192629717e-07,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.203379821732462,1.11445771903023e-06,484,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.147041942065499,1.24208783663876e-06,265,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.187406177087564,1.50763791785564e-06,574,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.189390500050292,1.75361633373943e-06,395,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.147139780248615,3.24535508205799e-06,561,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.137147521485841,3.69461999744462e-06,264,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.178165236810414,3.88015428155009e-06,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.156812663048372,3.88527566580641e-06,224,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.178259323251176,4.08688014337098e-06,595,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.157731983452854,6.43851752991433e-06,209,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.18070764236093,6.79148586692607e-06,428,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.155395540027819,7.33027118336939e-06,163,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.194504184941882,7.6127428313265e-06,590,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.156060683837976,7.91580454549896e-06,332,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.173795354120357,1.31929571323793e-05,612,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.164905964828772,1.36927504602717e-05,319,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.153363985769855,1.39927705198224e-05,212,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.161316413915883,1.45960436008014e-05,297,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.155359414954538,1.56127244911407e-05,156,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.476471305829674,1.70643843491928e-05,730,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.151060892837452,1.75245410592661e-05,340,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.16444358206706,1.80141705898375e-05,445,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.143084235957822,1.84464558250268e-05,34,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.167154542489174,1.85149487588927e-05,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.149380842417088,1.96878947380204e-05,3,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.165139874439355,2.15460182868514e-05,396,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.16373436286238,2.27641720723244e-05,475,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.162395170592214,2.438320603775e-05,119,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.13726719890769,2.881797365996e-05,721,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.225983530511845,3.01930446330675e-05,122,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.147216189032092,3.04508169922159e-05,468,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.163580577876372,3.23767718697277e-05,477,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.153616067578435,3.28265023034752e-05,416,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.149860013696382,3.41053795075885e-05,542,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.135225533288369,3.92659492286671e-05,354,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.140405079884749,3.98178602042976e-05,570,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.14360329130291,3.98588939068377e-05,253,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.149294389390671,4.03908649193661e-05,557,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.148959221089428,4.55021624496465e-05,386,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.163072193842726,4.81784876435725e-05,70,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.165337908074782,5.09403853552669e-05,705,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.189441679366388,5.27562187828566e-05,100,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.13645409349942,5.42633747867988e-05,382,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.139051764482713,5.45432490574405e-05,753,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.151687668864574,5.82443903756415e-05,519,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.136063705424863,5.96088150921572e-05,432,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.154646731763538,6.16443386134597e-05,197,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.127819258325602,7.45828509987638e-05,411,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.147442165215902,7.46622497469757e-05,660,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.138557406241187,7.52179180785566e-05,383,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.176918880438249,8.26507587445441e-05,46,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.160935251958438,8.44111283196217e-05,646,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.132828630234288,9.18875512993601e-05,271,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.272175426693708,9.425893274328e-05,588,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.138171707618012,9.94243293962914e-05,523,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.133511247098295,0.000103029983837748,401,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.124935809433261,0.000107114472707591,339,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.143260935645926,0.000110177666981703,307,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.13216502297681,0.000111380979066656,251,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.141177574080472,0.000114842507560714,446,pan-cancer
mRNA,CTRPv2,B02,AAC,0.150223817337082,0.000116057212633375,60,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.155771577477075,0.000122869640389431,540,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.12788870431943,0.000127374582178012,687,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.140740514745121,0.000142735335942103,344,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.141009502051193,0.000150770814607995,384,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.198829368657841,0.000172918664342724,268,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.12478316388784,0.000177517682254546,202,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.128672498480427,0.000182688630321448,509,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.148051972735304,0.000188182800092679,427,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.147677901675542,0.000188639249596686,75,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.137633202655076,0.000191697683820049,400,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.146351979071464,0.000193105348833257,127,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.136162425895322,0.000207379697427791,195,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.125462985264744,0.000213165965297635,759,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.151627101313891,0.000232259765911803,681,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.178935303715424,0.00026801792270804,692,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.155106199740376,0.000275209335125568,652,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.129150707207372,0.000284034030590416,387,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.133066854041805,0.000291200438904641,510,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.136866221652208,0.000315296745986227,301,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.11878772981744,0.000320824205330721,609,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.12393075691232,0.000332658496144923,194,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.162706139979694,0.000337791767628322,439,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.140111290178351,0.000373514093628063,549,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.132678465285894,0.000395026734034757,662,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.135078610537462,0.000411841312014499,177,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.130126563317793,0.000421221572658617,560,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.122737693494251,0.000456246289114425,458,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.134288851000264,0.000469323116625357,345,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.118464592867049,0.000473009447236374,582,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.125794040242148,0.000473348952067766,647,pan-cancer
mRNA,CTRPv2,R428,AAC,0.164967240909863,0.000474214486279323,589,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.119985355316059,0.000484730024050452,750,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.135721336467524,0.000524268518853052,434,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.129417637731555,0.000532013317726467,533,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.136617188799185,0.00053444271892407,682,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.190269666963486,0.000569762344327523,99,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.131216567738271,0.000600857040396142,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.123236715376383,0.000603808146724769,671,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.128351533432883,0.000617776436672557,91,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.122435607566474,0.000652932934872798,267,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.129754774758186,0.000687776764072221,188,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.127368820199574,0.000699344227626946,617,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.198235134690638,0.0007030950948588,443,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.147829571221511,0.000721308983541327,697,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.126240994855501,0.000724202648712952,499,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.12508623738476,0.000727251691194214,550,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.115335534745313,0.000776383197866896,518,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.124706251626732,0.000783255475986293,138,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.131957331549426,0.000796077649524901,451,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.113170739686348,0.000852575320780814,74,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.127490732010049,0.000882002156883332,13,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.113582286626388,0.000902495581417273,562,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.126652761850438,0.000953826990037506,257,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.190506763957832,0.00100805159654008,218,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.156709859008327,0.0010277085264981,544,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.177495557878288,0.00104752297817163,367,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.103957492086201,0.00105110581536016,699,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.122986379462197,0.00108265706475401,203,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.105836649003635,0.00119411508074389,391,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.123413431126505,0.00123636357297763,141,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.117896667816296,0.00123980559013499,614,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.121468505751499,0.00124049027757995,42,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.104612388320872,0.00132044195459758,245,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.12244832338488,0.00132491422658368,668,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.107252913400237,0.00132836544813515,338,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.116696001576514,0.00136675064466411,514,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.113970419422278,0.0013918826682868,535,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.131788374940764,0.00141565933592875,241,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.171473841608317,0.0014277632083635,29,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.115743695573491,0.00147648819955812,551,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.119579049897711,0.00158877882787743,444,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.110650998493392,0.00167289739114153,368,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.122667097064096,0.001679249114152,698,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0946259535578393,0.0017347967005938,353,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.127501810085618,0.00174059312967327,575,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.126533766689132,0.00179699701813931,165,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.121294753328986,0.00180104266450896,492,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.118518715215585,0.00182046144796687,598,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.109597365173149,0.00182995307330801,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.105943332464658,0.00185430467138606,654,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.118238280925903,0.00187449544510619,734,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.120446731831071,0.00187565860271905,351,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.124031346204859,0.00189490945002638,321,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.105484990221309,0.00192220080731832,155,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.110448738993071,0.00203511148898249,221,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.102506391985616,0.00221475060996821,530,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.110625264344924,0.00227302625433919,37,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0974881597743249,0.00228252511393132,702,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.382191824934746,0.00229535461843163,101,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.120566420686883,0.00232759851442191,420,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.10725891018931,0.00244728338402588,613,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.158454183227172,0.00249294170285948,176,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.104956163971457,0.00252148382899392,157,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.119318787660038,0.00258203412914113,104,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.109702915158962,0.00277494141922911,252,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.122008817565739,0.00308498847292187,531,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.139696111194737,0.00313296032057778,737,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.112201020820175,0.00319193602328357,153,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.10819569834666,0.0032005473822461,512,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.357407629351834,0.00352357255652155,129,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.140454815902705,0.00365371359644942,536,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.110144367710769,0.00374511959935646,700,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.106998928281517,0.0037519698518099,476,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.112019886464963,0.0041646433175616,479,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.111877176087204,0.00417263668494484,263,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.114351834135879,0.00424653323843506,120,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.160502482903059,0.00424720785774321,733,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.112124949816909,0.00438370409555822,222,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.109029081043981,0.00452206604704968,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.109441852267532,0.00455270496734383,648,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0960212469385402,0.00459542888014166,555,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.107951603521257,0.00469569002304512,424,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0881554599482026,0.00507429863623859,555,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.09507704320412,0.0051190941872621,707,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0996273250671334,0.00544560202210679,474,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.106014252179954,0.00555413173088095,597,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.113271845060395,0.00565048572630235,347,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.104521886449358,0.00572636156941784,522,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.10146652849358,0.00576332160259707,5,pan-cancer
mRNA,CCLE,TKI258,AAC,0.130822341600326,0.00600633273132964,694,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.148984408640723,0.00609268266114519,261,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.136872110329287,0.00615426324726638,235,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.110480234942663,0.00639859081768368,593,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0950366014118844,0.00646042135669055,374,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0967075910038634,0.00665890977656402,676,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0934735029410628,0.00679455285973348,223,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0986854084485301,0.00689736958169396,77,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.161736425914571,0.00689965261411653,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0848355791553189,0.00693855290210803,238,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.099040232528184,0.00708650751716051,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.107857299658993,0.00716927526357619,110,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0860765744408771,0.00719175080166955,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.103323207339413,0.00734835719127879,515,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0950264718193393,0.00742698049431844,696,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.106241745088081,0.00760175894207343,107,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.132940728242446,0.00784273640435101,756,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.100200243862569,0.00788567471046009,410,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.096324996779727,0.00800424525812572,421,pan-cancer
