mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.271838283123599,2.20407096230706e-15,467,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.284976308016853,3.48626283170739e-15,220,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.276319078596494,6.36564992036295e-15,744,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.230233401333258,5.5399496611828e-14,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.25520748281089,5.61968191908974e-14,328,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.220779826975667,2.71118874547241e-11,582,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.204326871480512,1.22117909806544e-10,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.201625480779477,4.88703883145733e-10,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.196735268474288,9.57409941151196e-10,736,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.200942947958722,2.77940870911512e-09,743,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.199128751652525,3.22586302553616e-09,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.182043504794586,1.32832589891406e-08,391,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.191047995832779,1.43873958859332e-08,298,pan-cancer
mRNA,CCLE,TAE684,AAC,0.250881763934265,3.28568592266106e-08,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.180727096797563,9.09038071380934e-08,317,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.181613093940613,9.2041226248581e-08,753,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.16865705983374,1.08587471980377e-07,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.167235964831972,1.69718415302764e-07,39,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.170270630945454,1.90314709561299e-07,202,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.171064719803928,2.05245536786602e-07,687,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.170747207340195,2.37650162463173e-07,558,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.171807212659793,7.13952650103698e-07,340,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.161791376926552,1.24274522247941e-06,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.165593434588586,1.6067676133914e-06,374,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.165748853740425,1.95629234654971e-06,223,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.175455395202672,2.31205944650709e-06,669,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.151897786520103,3.09874162209525e-06,649,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.167363838117909,3.32518288481175e-06,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.159600787923851,3.63176056123376e-06,332,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.16831044570011,3.73073993689434e-06,51,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.166483691873733,3.83259401294219e-06,249,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.154259180969229,6.45588911651995e-06,445,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.14656318468829,6.51714164823313e-06,711,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.140647588320588,7.05562942794067e-06,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.16436578688545,7.39056105625774e-06,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.14713074787533,7.96574126664443e-06,555,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.146403236119113,8.70482726520664e-06,34,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.171906467869895,9.31460692573619e-06,43,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.139137095532685,9.76754672652389e-06,411,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.147830421601841,1.13372149998963e-05,251,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.145204464989763,1.29447059624915e-05,583,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.152628003518725,1.6601676569273e-05,640,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.170656144876641,1.7866156114763e-05,169,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.252531853267293,2.14264234720144e-05,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.143639437919875,2.40918077729592e-05,401,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.157278994874266,2.83190675478882e-05,648,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.138741082644102,2.87562763447955e-05,27,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.14785720265086,3.79122984517152e-05,591,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.159969214332302,4.46643918274033e-05,719,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.130426316937406,4.49925057597558e-05,690,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.13719184547243,4.5145989076677e-05,592,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.120899426988387,5.2315395954417e-05,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.127952800776265,5.48926051262411e-05,721,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.129971829236882,6.18792270807054e-05,398,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.136420961906895,6.428282885638e-05,676,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.151459600662313,6.58502250833279e-05,444,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.208161833467433,6.86434652149146e-05,349,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.130101736546243,8.02591319076464e-05,570,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.135784857333685,8.18931491025876e-05,5,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.134868504569469,9.14878431445042e-05,253,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.169098289074779,9.56541205306908e-05,511,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.120170291997136,9.57601344160077e-05,683,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.129435281735399,0.000119949701123861,759,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.1464885327762,0.000125518179736831,36,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.127316876509659,0.00013628831215157,565,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.127063588403313,0.000139221596907277,697,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.143109378078172,0.000139224888720293,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.146909082907749,0.000155486819666679,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.141041515665805,0.000162651353162193,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.117077674801236,0.000173623162144692,198,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.133714718438225,0.000207615493517241,379,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.129067929838909,0.000224878117046707,464,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.123532301168454,0.000265665764821243,247,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.13489127494234,0.000270894136051111,671,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.163734246569704,0.000279034598720126,544,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.122773544214549,0.000310278974252177,63,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.127998236024991,0.000314499630867804,3,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.106853225559726,0.000329436846487702,353,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.122216823816505,0.000333404645632266,402,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.112357311311373,0.000345113268214113,699,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.370905954322553,0.000357128199750775,730,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.13308766727952,0.000357139982376968,350,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.132211364320631,0.000373013648625284,550,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.123882177866574,0.000376240092015512,209,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.128837859275872,0.000384407955277531,496,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.122948762348921,0.000409015035125384,316,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.127511278304673,0.000415546552492418,614,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.116212359160947,0.000439790932285753,224,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.208896745294921,0.000498673201300658,733,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.125797645648893,0.000575072725444227,81,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.107814416051771,0.000587058333283146,702,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.127961128057325,0.000593840846949938,745,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.120951848748178,0.000594375123549092,696,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.124129306127794,0.000620703708227242,214,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.123694985011673,0.000626319265904811,252,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.128783028271694,0.000631640192226102,296,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.116160980631959,0.00066792931446514,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.106658022055787,0.000689001294358563,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.10953206719408,0.000704982531591417,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.130852623120792,0.0007146998034307,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.147133297650795,0.00073188224120828,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.115067425559474,0.000747513650981506,363,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.113333933201509,0.000756504103177809,412,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.124812928685207,0.000765730137935088,469,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.128868589004493,0.00078707590823198,698,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.174719420011733,0.000850070417871702,99,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.11030855666351,0.000878842585518589,654,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.12283992752485,0.000944180875043239,466,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.123323213860812,0.000961811329463602,177,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.205407614550652,0.000962324279173331,11,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.128532731861563,0.00111932347429983,406,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.111592510539431,0.00115668073993878,225,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.129321080271054,0.0012921749267149,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.113605275910249,0.00131095550876787,504,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.170383164788454,0.0013329000472257,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.112716280797544,0.00137588041747551,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.166425764869301,0.00137916503126762,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.12507791512699,0.00142909554026027,72,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.114539438819406,0.00147652531171845,89,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.112537469296729,0.00154672894621159,226,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.121863803259822,0.00157751863313241,59,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.103920493006909,0.00167046428664673,74,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.106365830071317,0.00172544083589891,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.115632165897723,0.0017344059169992,404,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.162770959549243,0.00176814326143071,348,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.361428618614111,0.00178447897959201,101,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.111779515823063,0.0019401258836569,666,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.104250688570867,0.00202877256988611,562,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.156450519784736,0.00210301101605796,29,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.118550079367918,0.00213197042627574,612,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.124610821761838,0.00214727799163681,616,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.143053455435139,0.00218433894984501,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.114427681861246,0.00222438960026578,319,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.113451386609312,0.00232784889963582,307,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.117190602132812,0.00235212781428066,598,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.106361645961233,0.00238879587077851,473,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.155360760642323,0.00262436410632176,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.123523754955545,0.00264971963185056,607,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.234096347751762,0.00276424861061667,161,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.100813068108871,0.0029793696102815,430,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0897231576152017,0.00302050104816344,577,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0969447661267482,0.00319622556844911,530,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.181264210973856,0.00321101626358918,591,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.100644906110113,0.00323853576231199,1,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.107810734612745,0.00328717965291893,195,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.146892772703063,0.00347579702709919,268,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.10365670918653,0.00359328611065089,584,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0940637586648189,0.00362178581098998,688,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.120287665878926,0.00398471882305081,70,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.120676374594249,0.00403781979076108,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0992937006472603,0.00414806908692838,650,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.106952608667056,0.00425648084625124,510,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.11054171295127,0.00428365862484115,428,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0934020977103331,0.00429943381906759,33,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.100187656229948,0.00437028730075267,421,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.109079420950093,0.00454391997471568,290,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.109871260251587,0.00463066466729121,31,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.108702954506764,0.00475886027334273,188,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.107927858550959,0.00488459922755159,380,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.102615580761934,0.00529245471210041,386,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0924676425492469,0.0054994130842606,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.108030413067183,0.00554397318272235,644,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0931261168278646,0.00556833707539334,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.113091627304596,0.00567071262389113,752,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0912917458044288,0.00583866784326476,157,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.095637942191446,0.00611639307180076,387,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.105096651167565,0.0061579627287398,525,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0950781326210305,0.00645153917703485,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.214965677364752,0.006522698656579,459,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.104388398709811,0.00653653454491111,262,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0931423025715668,0.00662956096762739,368,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0968405257126043,0.00669402743568201,613,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.093946822870768,0.00672998069101456,523,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0906882251475744,0.00676452861959408,707,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0849170508907095,0.00685196277569735,339,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.101998966136073,0.00698437698501706,26,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.102056243076694,0.0070208123185074,519,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106741229625286,0.00747833972954942,484,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0868652809201985,0.00763653410871445,609,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0950448371860799,0.00776063318703952,274,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.168867751973537,0.00777327933930516,320,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0990948028718732,0.00795206598825379,416,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0853307916504359,0.00843474781544713,245,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0949712769545887,0.00885994318312208,752,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0923900902369456,0.00899552446796738,57,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0937129688806583,0.00910294508696296,615,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.101665887825258,0.00950489051875546,537,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0995631188945375,0.00999577165002289,60,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.08934003353332,0.0100890855858949,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0831688714883877,0.0100952771848088,338,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0943283890527893,0.0101601777886413,32,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.152557980304394,0.0110228417309367,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0935129933564778,0.0111193000106465,558,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0977265201824232,0.0111467242015952,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0834334471553463,0.0116558456295992,155,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0934065860658201,0.0119339288599407,237,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0863540328395561,0.0124819245180305,212,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.082064805599678,0.0126682245733026,133,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0848138480477422,0.0130913088132889,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.128334477813515,0.0137863360737173,277,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0878693535212767,0.0148910855569231,382,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.149395488489413,0.0158121177824442,735,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0886199160579093,0.0160835671140105,617,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0920296044431483,0.0161398443716166,28,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0828127933164807,0.0163298890360786,509,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.194018832260405,0.0165325533922528,83,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0853315318702079,0.0167113947617456,476,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0940116113848381,0.0167179375278872,357,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0900491908582476,0.0167452491900943,351,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.270182478486481,0.0178423107576579,185,pan-cancer
mRNA,CTRPv2,968,AAC,-0.174357287950518,0.0180044259917913,9,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.143343859465683,0.0184946786270445,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0870257539959064,0.0187210621992948,90,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0859179124441896,0.0191385161315089,647,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0878992201431946,0.0191774085699859,634,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0882644900052942,0.0196780253298546,206,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.08550813348222,0.0200369813635272,345,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0906328969202478,0.0206994970464832,632,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.139419259513367,0.0207130323670467,49,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0895198439386466,0.0211269621498202,574,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0783945383531669,0.0216508831172907,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0799896421831222,0.0216584331197913,213,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0781862953888023,0.021747352114519,458,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0818740520734826,0.0220453291092155,7,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0777563358904675,0.0221885515709958,87,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.148569477839238,0.0222535588011279,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0850216863717362,0.0223063268396324,284,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0870775899912059,0.0226476957758534,713,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0900766279718257,0.0229371175694718,321,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.083854758389437,0.0232433252470659,518,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.074038395074281,0.0250719449572736,382,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0766236472686233,0.0257745168766317,228,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.107868784628329,0.0266964032042773,302,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0784324308163453,0.0269132131743748,670,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0989982769948633,0.0269262744682039,191,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0783848440876918,0.027515649934636,453,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0851051516380301,0.0278975962691468,75,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0833855325393583,0.0298260262800351,388,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0732382583736954,0.0302017761594966,371,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0810504840464722,0.0302928400216281,22,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0750055182081681,0.0317229301404964,474,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0787696348643149,0.033187190321908,372,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0950990708138097,0.0334084150326619,103,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0807718744126358,0.0340179505768926,89,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0847669303647469,0.0347394119734949,635,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0784738500021659,0.0352396098150875,734,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0744217501461939,0.0357276595336614,301,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0739143201520201,0.0359969591456905,542,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0775125839419759,0.0360707314944869,322,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0811351360043028,0.0370942631966012,586,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0694702059553482,0.0377287493578256,259,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.155933213038024,0.0378709476747223,111,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.077874877239616,0.0380001404373517,660,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0737504867893242,0.0381497424279661,337,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0781225994752689,0.0388075684193818,66,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0790357943166122,0.0394001571830451,706,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0785258069304525,0.0394929589840197,197,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0982512014662688,0.0401596619152743,234,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0699452984005823,0.0409717006112502,163,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0721043147989081,0.0410101612682791,4,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0749613043562359,0.0423490628133703,48,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0791191885136581,0.0429329648258638,426,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.07730438093998,0.0442339129231359,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0799439303653911,0.0448518738472298,79,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.06708314510399,0.0463695624422448,303,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0753934986777824,0.0469798906882548,659,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.126751402805845,0.0487141678742949,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0950461484960837,0.0491357145436058,40,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.075404952598521,0.0491555229021648,257,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0900921411596337,0.0493073611575475,346,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.100272274764605,0.0494618111457801,756,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0686580086382818,0.049533019233725,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0994571834879511,0.0497702718674362,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0692637995566294,0.0504183460477164,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0807373619414981,0.0519426658568438,681,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0726301100842479,0.0524431283708313,364,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0625102215046128,0.0527570701275749,354,pan-cancer
