mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,0.259995278261467,5.81292097185225e-10,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.24966849810976,7.57259929849782e-10,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.239742939913216,7.70762041093908e-09,196,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.224245779234359,1.49419064130471e-08,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.232254595864471,2.16048198561605e-08,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.261719847130069,2.87655528696763e-08,534,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.220436226182247,5.03687718632962e-08,488,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.194935312887685,9.10470748860599e-08,298,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.269574825709512,1.29897559756187e-07,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.204143749334918,2.32298122143923e-07,708,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.305899557497069,4.00277297949033e-07,669,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.215998446272747,5.00914108589044e-07,288,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.180780544771886,5.25819340230933e-07,338,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.241132997184532,1.44669802890854e-06,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.196561665350525,2.72243842550077e-06,43,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.183627662379992,6.50489442688547e-06,278,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.181688592302783,6.65699802719524e-06,660,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.191195917025667,1.48046533615522e-05,738,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.148679826480715,3.90106961845467e-05,74,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.165648650986196,4.31946054520844e-05,622,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.150006986175828,0.000169784515642031,51,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.153194517982664,0.000184126823781984,220,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.142376526456645,0.000279166419879596,47,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.199471511134797,0.000292633009783681,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.137455243880975,0.000406200542618478,514,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.20971393772202,0.00041892495350502,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.140026792700196,0.000463304998536296,671,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.139637582359495,0.000602887198591514,625,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.137163483880605,0.000640225524579457,365,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.136920482535879,0.000676512304725769,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.145837566957847,0.000682536994042135,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.124354211711264,0.000716085667155046,592,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.122266777125308,0.000766439881685743,649,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.117077730185503,0.000791186655382816,411,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.136078223896556,0.000934673301106399,620,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.130135627464301,0.000943390526105404,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.130423921868359,0.000960113983064382,337,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.156280780760664,0.000988508110174282,356,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.134544729654729,0.00112949415777223,350,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.136390158663371,0.00114060602750194,66,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.134584230238327,0.0011569973703042,490,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.131168964336589,0.00119286207347736,662,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.185399365486205,0.00133697447621976,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.116669338096924,0.001355680347012,430,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.131377228335718,0.00136428700509542,237,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.129385453178086,0.00151834301536602,319,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.13089699616981,0.00173930533501334,717,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.123981139718736,0.00186660736919918,276,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.125592848620845,0.00197474113699926,627,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.126376762586897,0.00211055714915698,397,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.125374169333926,0.00223454928699134,456,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.13334564560779,0.00233608444316658,635,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.121550732974946,0.00241094005800073,538,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.150864131213218,0.00244634479341196,737,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.127787282820356,0.00256204644679769,427,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.126461708661769,0.00280187529133202,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.124333512508528,0.00282917442917775,628,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.120573405149318,0.00294802777208837,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.119474798553576,0.00307161271304342,624,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.116302031509977,0.00307252459878379,226,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.117174463393816,0.00312183054928683,465,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.1204583835435,0.00322062389409931,626,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.155021809092125,0.00327758441789116,694,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.114817501747513,0.00341928066089433,535,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.103392762315854,0.00367403110040763,609,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.122464327346487,0.00369129563708061,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.116692650581211,0.00373204005844974,618,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.112784358938782,0.00411186908495904,557,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.174435389768075,0.00417234249453566,686,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.152081704252048,0.0043558766795994,554,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.109789867145541,0.00487378649347497,749,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.110664271061294,0.00497925619024295,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.114888412906268,0.00503071222636506,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.11439337743562,0.00520809250123726,246,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.119065643269438,0.00560913167986757,173,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.112035695222952,0.00562609357907231,617,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.107820754526942,0.00566059794227393,335,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.111326609080071,0.00595488778492032,41,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.164551713154659,0.00624017064822061,217,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.103666947302639,0.00644198173720489,753,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.164539509071867,0.00663140791713162,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0982408874256372,0.00706406910771868,695,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0922820869052169,0.00725533917186084,702,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.116726163691555,0.00747570540445201,179,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0960504013660141,0.00767626930490589,489,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.108896436065859,0.00793355867735953,515,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.107578286303333,0.00801078285306722,195,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.101271294276153,0.00812046801703589,542,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0950871288916665,0.00829545510410862,391,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.103003979115716,0.00858338903759692,551,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.102649149224546,0.00862802654530935,476,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0853650428999164,0.00873975024467237,257,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.105705497965518,0.00899891741169778,481,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0930534865266386,0.00930582908222172,39,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0929781005990123,0.0096208090813692,224,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.104096134242547,0.00972317391182966,522,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.681128203369868,0.0103701690769667,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.151212937111708,0.0105585178670303,735,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.152198980177221,0.0106110004685766,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.151528404505182,0.0108042821923991,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.104881374599041,0.0117102912923066,595,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.21377490100141,0.0120191214153519,459,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.100332097976365,0.0120631693238728,93,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0990768027407469,0.0123779399827073,507,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.141484279859844,0.0126635527416044,585,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.141553520672713,0.0131836514757636,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0970950945779866,0.0133553698613666,696,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0830981271920907,0.0134545081364203,238,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.101222279503205,0.0135700696430579,396,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.109947930685678,0.0137743282793885,352,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.092379192167346,0.0140937512880076,228,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0998077350198364,0.0143428572601913,715,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.103097667886874,0.0145219857602003,632,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.146723552133463,0.014618755219138,88,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.135375579089698,0.0149836623768756,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.208293157016286,0.015166369239651,641,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0862126743157846,0.0157053419184797,530,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0915102423025033,0.01663446417257,223,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.100143725402433,0.016817281236612,693,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.090503024275717,0.016858801877661,523,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.103904819106533,0.0171383960827694,55,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0879893752239341,0.0176405659914413,458,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0934291878877835,0.0177384680594819,723,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0955693729261026,0.0181548965240712,669,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.113282547278481,0.018789080390856,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0980322329680254,0.019051893618104,520,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.094904146649164,0.0191482784997044,563,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.113790557103048,0.0191849121415344,697,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0908128652907295,0.0196150503686605,214,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.092699662575128,0.0210777716692492,744,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0883408912848894,0.0212155045059218,207,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0967164777176362,0.0217016666645014,420,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0960261283885533,0.0221382429549521,477,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0820279855698958,0.0227039636738459,688,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0913586983904585,0.023318074687893,59,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0816847999091949,0.0238008839130543,73,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.124474073224181,0.0244562030505404,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0943339799765242,0.0259779320551329,52,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0927679056933967,0.0262228624591877,647,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0910645174856398,0.0273771231351762,275,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.121234775669716,0.0286004788367257,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0936342095650718,0.028602992607699,451,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.10829069244664,0.0291106958602821,56,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.120784640459766,0.0297288756111426,349,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0881223129142254,0.0303355191773636,480,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0795010440117217,0.0315737157107497,157,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0898113499425369,0.0316867714046018,60,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0897914333155375,0.0317993642144208,418,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0900352940259894,0.0318800359585565,521,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0810519969612665,0.0319232155410713,212,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0835338772385859,0.0322401937231465,619,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0928859438371295,0.0323450512166069,593,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.089092739827299,0.0323526083617401,511,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.115389725922596,0.0324162144795587,259,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0899203893730647,0.0327723291569224,299,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.124503795966875,0.0339540497210785,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0855326616916582,0.0342703932397449,469,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0871434053256144,0.0348705210134758,608,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0887766183861973,0.0372905111422489,44,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0766337015441687,0.0382556132699966,412,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0836859785925317,0.038340035755399,284,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0894663430133187,0.0385231989067926,586,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.114643630200952,0.0394184992169426,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.117748772096262,0.0401399697591647,367,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0855642215530695,0.0402069361297789,623,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0845030417999705,0.0402405686499579,169,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.085897452870968,0.0408117561110583,536,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0762768259663825,0.0409990915458299,583,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0840975689213841,0.0413611006261643,525,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.232746799460909,0.0425353562032703,730,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.086120007763203,0.0426847671954967,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0875366720768249,0.0428294616961046,750,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0865814042018587,0.0431226454201537,426,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0869864093360043,0.043263178775271,559,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0745030298531286,0.0433462960338341,687,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0796135488770054,0.0442793232893546,562,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0738631836399235,0.044306267278322,202,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0953315043472814,0.0443671107428095,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.165910190006068,0.0444347163297781,305,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0788262093507154,0.0452817765737521,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.114484899817162,0.0458466723913797,367,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0819436477964562,0.0465356791083256,408,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0764689452177916,0.0475943657318869,253,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0784304320738608,0.0479385450354254,584,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.097653027083003,0.0483799905420798,544,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.114487045601341,0.048869098901039,271,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0758300835760149,0.0505553641246105,467,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0769024618929053,0.0515268531598586,211,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0720623289580325,0.0516496145458697,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0740983219618628,0.0527230228987381,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0660701325246467,0.0532633163700477,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0747170414070667,0.0553575852365218,5,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0702781014069608,0.0570255767619924,569,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.323993917493562,0.0570257199880295,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0780627874449102,0.0582646593564801,508,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0716711327564023,0.0594059082849658,274,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.078894554958417,0.0598570677167111,167,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0954137400532522,0.0623408014634573,692,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.11376229335257,0.0624919204344591,600,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0763979638886648,0.0634208121958251,187,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.158094415894879,0.0636757605222422,126,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0680829568266294,0.0652058846381531,432,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0769196156358764,0.0657174504135267,409,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0726144175488921,0.0674082060724718,621,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0964133321629152,0.0675928593109652,40,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0789908792761165,0.0686721806641401,667,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0669405183627646,0.0691476736543178,697,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0736931855498097,0.0694367774431923,727,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0798080274443276,0.0694513635760844,572,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0692763935600852,0.0699328410622171,473,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0775238549371992,0.0705170984660698,686,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0632185721985144,0.0708918470488138,561,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0616610858563987,0.0719156757314721,290,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0677806734820863,0.0734175369123485,58,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0652447205732918,0.0742295791409637,371,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0623526997884166,0.0744461900471556,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.107744703557709,0.0777091761119526,463,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0724350436170252,0.0782988903286768,520,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0763185426531118,0.0799728504436111,24,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0750261708006534,0.0799868964461439,183,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.077255696995644,0.0818841028340425,705,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0747551138503617,0.082427306923735,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0698463860337184,0.0893831133896602,96,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0710941527732396,0.0900673097683468,514,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0724793138152346,0.0901402231205347,449,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.090325544708556,0.0902813305493842,150,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.100243548878414,0.0906884973621981,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0689585291022838,0.0910863773654971,59,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0732337143984412,0.0918615693934959,130,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0718584019682014,0.0919514494941274,413,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0711092961851761,0.0958188773901006,612,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0659730306478735,0.0966993113642422,441,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0689106858848524,0.0970590003920515,112,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0646809614756981,0.0986933713818605,89,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0587379640710216,0.0999604345343725,494,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0686801116391503,0.101503590269138,26,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0921899072851539,0.101750845430692,689,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.204733173615238,0.102410711511538,129,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.090063594603805,0.104121813072785,329,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0679910182986712,0.104640046945433,125,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.090053557273554,0.10558470042693,235,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0688124010536307,0.105761983149644,482,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0646494678227225,0.106556389653814,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0701995310955587,0.110061497038291,159,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0657489266488741,0.110129413357757,404,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0694741322421506,0.111064955513872,552,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0964481674617049,0.112787391578201,320,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0982094521594329,0.113867797635692,45,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0558749415481582,0.114418310223116,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0640759182928492,0.114981035825393,177,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0726539915463431,0.117179116903189,464,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0579728232000219,0.118468446717598,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0664166795667639,0.118777179697046,587,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0518570465871577,0.119514911490453,353,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0804302292048984,0.11978480705767,413,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0677241191950517,0.119853805507744,285,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.128624372734105,0.120079810541005,487,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0577352483404574,0.120129103470834,676,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0644585884035358,0.120143335056166,719,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0833793295223576,0.1216232680652,507,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0669721477112859,0.121636477483002,497,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0624942980901453,0.123901619277675,496,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.121772915890601,0.124517978459216,588,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0614954179812378,0.124653914334434,553,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0609112741209833,0.124742369570183,270,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0667634136419159,0.125676777955752,84,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.129647847888731,0.127491608885449,83,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.165586897782285,0.128166337871103,325,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0748067029919504,0.129093598067107,191,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0939715034003318,0.1291750813028,665,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0651923195059662,0.130399951360545,70,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.054568822061045,0.130469541384165,245,pan-cancer
mRNA,FIMM,MS-275,AAC,0.21226423295009,0.130499055582695,468,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0550179396799572,0.130860730983349,190,pan-cancer
