mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.278483105354483,8.38803121001841e-17,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.290462570903453,5.76913548240842e-16,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.254291884698336,3.42780474193593e-14,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.209618032766261,1.42661097418974e-09,340,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.213342151356512,1.91786815841131e-09,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.311858757833345,2.58671695208052e-09,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.211335216427766,5.33861932646846e-09,226,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.294041968168822,9.58570324987733e-09,49,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.21286334916562,1.88645873366694e-08,424,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.208380681618006,4.35419540878777e-08,657,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.182121482706816,2.45591456931122e-07,81,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.184042957022851,3.58465244096021e-07,562,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.184940764717902,8.82988214659566e-07,444,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.271300832158608,9.6038970536851e-07,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.172718387804664,1.22248236125559e-06,538,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.177622012155812,1.39029610198035e-06,550,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.166250425987725,1.66576249882706e-06,271,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.166188269302365,5.22888591530491e-06,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.168009310808265,5.58449243961158e-06,281,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.20069157792988,5.76653074366114e-06,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.244517483289035,6.67450765046063e-06,663,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.158062774008627,1.41772809353626e-05,625,pan-cancer
mRNA,gCSI,bid1870,AAC,0.245896643293509,1.54971103821078e-05,78,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.153640419205993,2.15400920524173e-05,312,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.152382738968796,2.30198335164441e-05,618,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.182578805082815,2.31494122520101e-05,464,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.143842840874957,2.41792980662868e-05,743,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.163395039044779,2.69332926559177e-05,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.152994723846624,5.00181713879361e-05,193,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.148145912383545,5.15480549956588e-05,626,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.148870361114923,5.75106207858592e-05,350,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.181561840937305,6.90529163113423e-05,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.136470904917926,7.37198882568289e-05,223,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.134153306443439,8.58574945324881e-05,753,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.654855723954187,8.69823001465705e-05,592,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.137734533111229,9.82466484397089e-05,723,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.113921857669659,9.89298634343622e-05,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.124703383378547,0.000100643017342557,570,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.121635479636029,0.000145340569805928,494,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.134947131814339,0.000222410935002236,460,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.118397696442647,0.00024669775298407,266,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.132466145277447,0.000247647871776516,614,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.137947138942963,0.00025551607765023,19,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.134027379399169,0.000259193849909479,553,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.143719865351288,0.000309817905009615,47,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.213477843194156,0.000312977213811097,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.132942983237244,0.000320746159978115,397,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.133551930813779,0.000351176977202983,712,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.128924801222101,0.000380237186473101,627,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.132782174629696,0.000470443397323383,206,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.128255281030348,0.000494414120659297,220,pan-cancer
mRNA,CCLE,RAF265,AAC,0.179448794710671,0.000509972871728723,590,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.173364632152547,0.000520047704490236,329,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.107744308185073,0.000604385777723997,561,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.113814490967667,0.000675896469452399,228,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.116733165698773,0.000684327868313206,207,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.116599941677054,0.000737841351873258,267,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.116839861696718,0.000835177634606406,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.121894722958213,0.000880710488261326,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0935733437994425,0.000920468294360973,264,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.11448325365435,0.000943460194321216,640,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.134845488672529,0.000952301188793626,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.180370307905158,0.000980077348338209,443,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.122343989514289,0.000998085123299408,197,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.147604419472849,0.0010148388238386,100,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.190028623271534,0.00104384617203073,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.186846823319608,0.00108617807086487,651,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.108570519662734,0.00111973959482843,259,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.121914586302215,0.00114526115739046,296,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.121873436573829,0.00123911782091611,682,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.108277601785332,0.00125169182482049,582,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.126626156653083,0.00125879386302407,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.121744675425322,0.00137160079919532,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.10907272994413,0.00138035640882426,221,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.117175720292919,0.00155415463652278,448,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.113327381314912,0.00169721355136859,58,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.116212708741798,0.0017473513487716,167,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.114622401116672,0.00180371740228768,620,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.120751724534279,0.00194408992418485,288,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.119991127142578,0.00199458084054223,199,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.123087122200972,0.00217009606652122,750,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.107302661784104,0.00221425362548523,379,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.115631270000772,0.00226719897595686,720,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.109059066321495,0.00243606974196828,37,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.109006286278021,0.00244674771364035,284,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.10793216520671,0.00252752169493925,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.110787827568903,0.00254287026781184,478,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.111432226295485,0.00254943006439346,490,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.108817874479622,0.00271049226999119,727,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.108366826363963,0.00274326790932064,729,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.114263214604697,0.00281608270132223,189,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.109278936607066,0.00289765130824604,456,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.11075619403392,0.00309898101339473,125,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.21701393708291,0.00318516193270816,459,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.109039378453819,0.00338296140936287,595,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.109496099909855,0.00348933071264782,693,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.110394784279476,0.00377533072961797,44,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.118601129232151,0.00379659873658018,448,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0981190767476563,0.00389055643270783,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.105938840712015,0.00430334494753845,96,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.15381565806372,0.00430643261880522,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0823305128973294,0.00449675841641147,257,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.106708481871534,0.00462526780415907,244,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.106578796802255,0.00477881780172295,427,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.102683263560807,0.00503455708312119,408,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.104969387769188,0.00504580541928407,533,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0909605830500378,0.00512028617325451,398,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.102323565261856,0.00521516576874698,211,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.101785898697442,0.00523494233956659,32,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.106150306998198,0.00546096648921266,428,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.103500996848551,0.00546099559001038,711,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.104271065100336,0.00547171079056039,520,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.510228973977863,0.00556317961804785,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.104588830990837,0.00611438755018471,104,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0883068042886841,0.00634184165522536,391,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0984558224854262,0.00644237989466381,214,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0956763773680063,0.0065431185494162,726,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.103144546691397,0.00683334821829168,451,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.102312592046795,0.00688907167742778,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0877933331552357,0.00695947516726333,736,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.100031729343644,0.00717457133919964,169,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0784801545650044,0.00724481908058464,265,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0995057186798731,0.00736353452098405,416,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.096185884899905,0.00765123762340103,382,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.122694537860558,0.00775332274316613,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0964840985608232,0.007998162034431,16,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0926209454638432,0.00808766482030963,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.100923616239878,0.00871400788216988,549,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0881183611559396,0.0089220886595471,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.109565930263896,0.00921902819940738,607,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0896597035330919,0.00963580824574458,453,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0926444556156578,0.00992199953439572,631,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0866865086545392,0.0100644335194733,383,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0840906857612561,0.0101903541880643,711,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.16063191960357,0.0103011013206985,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.100803971494922,0.0112208280228898,705,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0812303166309465,0.011442445727937,565,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0888037672114145,0.0115437762820271,385,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0900867865372191,0.0116430003412742,659,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0866419865172439,0.0117893466526025,328,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.435261214297714,0.0118324558678471,262,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0951617712082432,0.0123141449215244,283,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0822026948291433,0.0124965626857096,152,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.136482991569635,0.0127562720241715,54,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.131296099810461,0.0129483227390453,643,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0923468938433415,0.0132240356015836,93,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0823980328226743,0.01342880284391,558,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0793559360306982,0.0135477134079882,39,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.128684412862398,0.013723179982305,99,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0842641688849231,0.0137711934697323,529,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0957841906445891,0.0138474386670627,454,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0835219856815219,0.0138845983399834,251,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0818176336971721,0.0144454682394381,676,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0899160996013238,0.0144820427633812,622,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.174004910448351,0.015835628904004,171,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.120143460890415,0.0165871680386684,581,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0781545624781508,0.0170050917457799,649,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0795935676626843,0.017032714270712,163,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0900524382601675,0.0177045995243478,574,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.122427967273987,0.0181453068831707,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0879674760065885,0.0182510626967671,304,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0835769710689853,0.0184140299243802,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0839852863642616,0.0185904867398496,51,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0906377628428094,0.0191875147356995,611,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0877501364958877,0.0195813739403369,26,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0839584215268612,0.0198090600264671,365,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0839566269889517,0.0198298162672773,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0900040869300823,0.0199696234586903,65,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0737035637422947,0.0203343406409999,354,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0892845668784926,0.0207722452678369,2,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0996728545204691,0.0212012392095638,529,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.08804865633733,0.0217739847152196,381,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.108638811887008,0.0219554687519166,393,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0872768419632971,0.0219620250273013,36,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0896813844045733,0.0222176012244584,85,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0889468870545191,0.0225502740972111,84,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0791312688572778,0.0226422582108574,332,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0825356742799434,0.023234937554623,624,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0779783388849825,0.0242058034593333,421,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0834260838561194,0.0244363905678545,475,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0824689125336862,0.0245126515575534,424,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0840887193933344,0.0245820979764162,17,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0834781042499026,0.025155012588787,740,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0819252310009079,0.0252863583240987,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0871241868320005,0.0264080716083309,616,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.15070567736263,0.0264316594444044,588,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0864578526311434,0.027118979005936,741,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0849257695388174,0.0286323902362401,724,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.157062629289796,0.0295881606555349,160,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0833360687964612,0.0298741846537716,752,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0687646044372358,0.0310495181135799,33,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.077763948727248,0.0314321870753215,617,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0785436635735825,0.0317314972583561,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.120556955480863,0.0326308143344897,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.156595839499615,0.0326457539236653,166,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.072211791500143,0.0326545588140438,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0704878131516932,0.0337896162801046,34,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0816133408147048,0.0343439044116465,675,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0821270788162144,0.0346190909563004,324,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.16881974306184,0.0356392141889049,108,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0748235342119659,0.0364001600841904,89,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0852129955119103,0.0369634339653627,652,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0648342529268002,0.0374831069969458,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0724867830291806,0.037825189773223,7,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.343941588793204,0.0384141886541633,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.112183749164568,0.0386177388717772,147,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0749838900827106,0.0387281840168211,567,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0810082877046099,0.0388007404007041,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0782766244902563,0.0392345148967008,608,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0733477173497026,0.0396531294109834,91,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0686892407646208,0.0403476641728776,468,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0697340318478336,0.0403873713617873,317,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0821674425583437,0.0413202203147588,241,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.155269920323177,0.042068604350414,308,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0666219202148347,0.0438160741756495,202,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0791837413339195,0.0448631043651533,470,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0784665614471411,0.044931814214613,31,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.1127544851308,0.0453100894159407,320,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0644199266852737,0.0461389953301099,133,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0737413978396165,0.0462409080633677,719,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.106710714145943,0.0462853156016025,591,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0712617286518128,0.0475852147921111,560,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0674216802586224,0.0483307108913046,4,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.334407159550008,0.0486419353836546,630,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0717111821365325,0.0496718974663456,496,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.09565931942482,0.049895911137235,259,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0681711606413733,0.0504555166694999,502,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0788267010957101,0.0504716927735603,751,pan-cancer
mRNA,FIMM,RAF265,AAC,0.367553626073644,0.0511395714495639,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0732428527371603,0.0519526276797633,299,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0673632352675171,0.0520374138213683,374,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.229023217920145,0.0539180558971536,129,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0719718367925571,0.0548341695469339,119,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0659571025946839,0.0549769312109678,194,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0719678208236618,0.0555323808002409,379,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.07265005918198,0.0560132221144003,423,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.107539088532183,0.0564725273274073,548,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0824726801109717,0.058888419369668,511,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0709288726382598,0.0593953171264854,673,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0748084144643809,0.0594593351180245,667,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0699724545082673,0.0604138969748455,434,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.104018195440803,0.0605781734244633,11,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.250608132765096,0.0609061437880939,211,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0681889684831689,0.0609169486912331,177,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0713097036118848,0.0609242771441774,205,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0723822617680498,0.0617223729886615,605,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.063375939199451,0.0631446961674181,504,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.072050264651307,0.0645906802824056,146,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.068593727751473,0.0649272073635514,196,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.090262751110337,0.0653655873702329,3,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0700428241793199,0.0654127783765227,594,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0688944177075064,0.0658289448279546,745,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0625298520946282,0.0665921782188331,523,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.341503199528693,0.0672513904376349,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0702909409949202,0.0672928697585533,117,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0637301214826991,0.0678619127351323,5,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.543361122481446,0.0678746164041985,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.064354409189252,0.068413643238795,434,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0661871212391979,0.0711715566487121,400,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0641349317573547,0.0714924276220565,270,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0624334145346387,0.0727549829246981,514,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0682158401637049,0.0730182774121746,343,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0689962555578044,0.0752476418812311,691,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0657545905387369,0.0762664800954836,307,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0683295919232203,0.077185554919598,70,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.104067325451796,0.0780298282728579,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0595583180620666,0.0793927022471667,556,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0899874176003255,0.0795565976256778,707,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0642253710790603,0.0798338658534528,757,pan-cancer
mRNA,FIMM,ATRA,AAC,0.288922656701615,0.0799532526921672,42,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0593041677538009,0.0800011192935345,455,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0660220906234309,0.0802528234956791,644,pan-cancer
