mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.202046076267249,2.61228285726843e-09,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.190810491123581,2.68199102896381e-09,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.195169918926641,3.4916978968101e-09,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.193517193138967,1.84748356695265e-08,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.200491106987644,2.16302026879078e-08,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.19492949622528,3.66801722455599e-08,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.184904692833345,6.0656584591709e-08,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.189470935505269,8.17306696505512e-08,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.194319261217304,1.24479479189925e-07,5,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.176277250826619,1.33903603654928e-07,374,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.183756535064673,1.46872212128615e-07,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.181525269718346,1.60674036449946e-07,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.188990373324808,2.19537488224869e-07,421,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.165413229572337,3.69137800560093e-07,702,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.155491439636095,4.15782195439033e-07,257,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.157178359687937,4.53583048839414e-07,438,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.164894789508832,6.92592592727379e-07,328,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.168948817590778,8.1899915304358e-07,654,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.183729042983687,1.63367750102671e-06,660,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.150197989667718,1.67760488370763e-06,736,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.159438129369292,2.05931559009906e-06,530,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.241018252757187,3.99538540745537e-06,271,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.153914859038762,4.11442454954871e-06,253,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.166662545886377,4.12716879927225e-06,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.201482737529757,4.59255629402565e-06,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.152823411010018,7.98074839115158e-06,27,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.167169071340203,8.39673235026412e-06,345,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.163788205389755,9.19798230791833e-06,464,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.155834631343317,9.44234922500737e-06,247,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.159737511746808,1.12095142302878e-05,66,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.152624163198656,1.18111949377241e-05,63,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.152714849517213,1.390320445843e-05,458,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.152306988309228,1.42375591254624e-05,676,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.160603593373828,1.64920554009523e-05,445,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.155434558491958,1.67997676967803e-05,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.138560336572673,1.83159705005773e-05,583,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.168414360392814,2.07536034895139e-05,647,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.149171388530206,2.09579598965931e-05,509,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.164980913128645,2.18972477321121e-05,515,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.150729333858509,2.19447151489593e-05,596,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.152850496627371,2.29583696143508e-05,474,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.153824670266997,2.31301943567136e-05,521,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.195567397353736,2.45161637279124e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.146686901916001,2.59852860102651e-05,157,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.154571719995773,2.72630524131206e-05,446,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.160087509491903,2.77305966970374e-05,522,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.131155407585129,3.34226247915196e-05,190,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.223838005941276,3.81801213245031e-05,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.142469077837179,4.17912359408145e-05,363,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.134947386960883,4.33104939774113e-05,743,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.147637634898129,5.55516969697933e-05,243,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.164967629542131,5.57779837427715e-05,84,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.136124309111087,5.79215890676737e-05,155,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.131658448274154,5.97046132693105e-05,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.120324982579636,6.32870614511718e-05,555,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.137623947978398,6.83080388885216e-05,535,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.143768987091024,7.07370917039523e-05,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.140227588969837,7.11778819181927e-05,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.133436872039334,7.299598229597e-05,609,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.142349873732728,7.30679922787164e-05,195,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.148238415775936,7.71764427625077e-05,557,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.124763531226779,7.75408956119281e-05,649,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.186858887532562,7.84000495539873e-05,544,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.148541066971814,7.9309092668367e-05,324,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.137518048904296,8.54188036184018e-05,303,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.137067395128317,8.60031500376308e-05,365,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.128515413098608,9.4629955002622e-05,317,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.144282347514155,9.64173754595397e-05,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.150757633144579,9.71271529706648e-05,319,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.132964781936278,0.000100387650854347,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.144582319788789,0.000103421739512985,344,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.133059223853464,0.000110426833887548,430,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.125760926207309,0.000130947293178649,87,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.141153088350672,0.00013292771537997,476,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.144946733587049,0.00013467105363844,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.155619880813172,0.000135342623634225,298,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.153403273036159,0.000142110654031023,173,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.119772604430611,0.000164893835865446,238,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.130892257949781,0.000166924072492839,750,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.156119670944272,0.000179303568139007,406,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.120433457028657,0.000193678726008199,290,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.11517578933065,0.000227329557902819,688,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.128759932426635,0.000230490043795273,432,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.113901978697914,0.000234512396801702,494,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.141658684097347,0.000243763210661257,153,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.134284590108709,0.000270459016549704,502,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.130065260789363,0.000274859520277117,212,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.128336153594374,0.000312543379155336,228,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.128958565731585,0.00034224556889095,416,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.11653675442493,0.000351454082227029,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.129445432239654,0.000372262914869319,514,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.110529777262258,0.000386037535520066,39,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.141813596230312,0.000423429951914802,395,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.130242555132154,0.000459974197240971,686,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.112735695364624,0.000470834879372096,198,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.130512925871048,0.00050028647913997,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.133720224543703,0.000534047676434668,758,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.123865863228385,0.00053827004439699,58,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.120877046471277,0.000565169279527724,647,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.107106429412835,0.000619953575675701,391,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.133952487586081,0.000661361448881283,595,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.125367861535791,0.000730121281699521,290,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.128905302842974,0.000757239016949283,734,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.132655270013833,0.000772943897781304,167,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.185045556172644,0.000855083514200809,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.126143887453457,0.000989502282244949,177,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.127626309928723,0.00101645607346706,424,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.110392580280361,0.00104930943330296,354,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.104361987883746,0.00106666528548359,202,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.116154017105747,0.00107613450161047,368,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.110730326515048,0.00115476530957289,690,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.193952801467972,0.00131075392837461,143,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.121688714257595,0.00133159812003648,51,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.105750561331013,0.00138613486488395,753,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.163338816304443,0.00138863986008439,302,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.112889347867113,0.00155494876960974,274,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.118976198368576,0.00155915324740201,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.10689410733698,0.00156086026676079,340,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.136035671388879,0.00166427031291906,652,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.106417108566882,0.00171199565329941,224,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.125899425037462,0.00171741850951181,52,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.119272683589148,0.00173394041828129,631,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.118322156812054,0.00176302400190054,84,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.106980044469491,0.00178300828015726,301,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.155028180335741,0.00178916952572332,348,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.114052085480967,0.00179986769410527,619,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.103012813854718,0.00186599947879071,411,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.151824249855687,0.00190317048305503,692,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.118681519681413,0.00195874192526794,617,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.13525460670186,0.00197655491443168,681,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.105295962362649,0.00201233607070084,133,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.109733888250824,0.00207899951541076,650,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.17251092805193,0.00210045995827116,669,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0969191850788195,0.00210983658951907,398,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.116371099177917,0.00214154086138781,72,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.768372632781984,0.00215193280553523,56,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.113057015110278,0.0021860051066592,283,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0921866422405423,0.00222043049947307,264,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.118436535535504,0.0023578226043561,525,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.095066764581614,0.00246057178270635,245,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0943950100950474,0.00264485168750281,711,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.14328365674246,0.00293597462746874,433,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.121675057922541,0.00318059676988368,635,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.108386597240654,0.00331452649467282,514,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0938541347183731,0.00394641891483895,339,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.117754390378147,0.00411309937394039,70,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0992334575595443,0.00414246439270364,649,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.112799689040187,0.00429104717089318,520,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0919079426282439,0.00438517297152117,558,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0911979604117246,0.00442204364201206,687,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.107009652951512,0.00446695126079619,462,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0859848474433798,0.00470889408092361,699,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0966011915399972,0.00472390362778873,696,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.106019315860388,0.00489801543654881,507,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0914694953334109,0.00491124833918406,582,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0920926833586463,0.00499691369468229,251,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0902613092122215,0.00527417123610181,592,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.11268482388549,0.00602299049741616,653,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.109758508069718,0.00607264773005436,244,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.106876041852475,0.00619936999116859,187,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0919560709766721,0.00620055992445067,332,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.101193434037472,0.00629556541155635,7,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.100371002158146,0.00673568883851755,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0926488824908407,0.00686086665942754,382,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0991934457951745,0.00720433521064953,601,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.100985394909038,0.00761763082070555,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0999859682014787,0.00785438044595448,249,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.093847511572242,0.00824769821982582,699,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.10112338997457,0.00830851317036769,28,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0924994451463105,0.00831510865826542,666,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0823369145325269,0.00841421291885961,577,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0815571004631437,0.00857496839532181,265,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.103315076760904,0.00889690608113614,87,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.100046464885226,0.009080202025633,662,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.147321391997074,0.00915017205175882,730,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.108936752886911,0.00918321508887862,159,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.117110707180324,0.00920453180160885,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.10485093592056,0.00923489570593554,321,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.142501972996947,0.00925488484867816,233,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0894086568263129,0.00963635702126726,584,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0926882967557053,0.00973757620697704,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.105093110796243,0.00983322537377955,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.103530857696546,0.00988525476489699,405,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0823414545351319,0.0102845039948369,34,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0913474339631775,0.0102893457627898,93,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.134149957377055,0.0108950777376414,268,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0913224396371071,0.0109667926216866,213,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.101968602308139,0.011040136724244,574,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0961162616359302,0.0112371263964281,659,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0971434552138399,0.0114244925665464,567,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.39052299281548,0.0115561761291853,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0962556285667923,0.0118126678473971,469,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0935769894043437,0.011940425281921,188,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.103133461415163,0.0124870304803789,240,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0975846741737455,0.0127470416469781,472,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0901049704534228,0.0128520535346724,720,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.100309048667127,0.013037826984375,612,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0926466038092448,0.0132006426467601,252,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0977371490966244,0.01342165390496,281,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.140542637718015,0.0140183053829283,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0884265083421275,0.0142373602714228,523,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0911318169100293,0.0146069470162644,381,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0874395570042227,0.0146853388563094,22,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0916807838973457,0.0147158288762526,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.136741312104578,0.0150843112845096,254,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0902081077196634,0.0154623387305248,722,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.108757633942147,0.0155013475658581,46,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0954685906164734,0.0161958124476517,8,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.09732037443234,0.0173603639829402,117,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.105345417095184,0.0181525601906661,148,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0919076605823907,0.0183399008852395,715,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.126203516606451,0.0184216186273778,29,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.077429685718109,0.0187448649368718,518,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0921189409708433,0.019130578154897,490,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0893068961559192,0.0202522330703411,301,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0841490101536456,0.0203471202076877,634,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0856914267524131,0.0207626031328313,536,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0793283391136935,0.0210226577196502,89,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0970387463133164,0.0212753907377836,484,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0799685447802751,0.0213317125661054,371,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0865016377387474,0.0213875029600203,621,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0845552424782866,0.0214081063542888,384,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0817767635301748,0.0215000303626231,59,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0698518313824589,0.0216990505226921,561,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.13195479340057,0.021769617531419,367,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.259465586346678,0.0220917322994289,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0902794896253427,0.022538038970691,197,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0888230045357164,0.0229030048910421,396,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0871889715396392,0.02377212616229,648,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0872424638147781,0.0239826511249585,59,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0912226071182232,0.0249932650399333,428,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0739523276004328,0.0251958988568901,402,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.089682618880484,0.0253087782279474,75,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0702574235055632,0.0254219947615498,73,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.124564096361585,0.0256899229819052,88,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0914255363038961,0.0266648626678587,593,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0840937644402201,0.0269829258277298,465,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0801058047449211,0.0270533330267721,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0771834041781948,0.0271283677964921,708,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.111531706993677,0.0275711685797831,40,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0914494226191964,0.0282703326208102,347,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.131549783853636,0.0283651585773474,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0872725022302478,0.0290447407373552,435,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0773756743073284,0.0292307014960557,32,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0810502242143472,0.0303076571813096,755,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0843419958340646,0.0304425031877846,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.102815020197078,0.0311093904709234,15,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0857594283324033,0.031150951142778,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0739109021671759,0.0315486910567678,670,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.074402389810613,0.0316746111135367,382,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0731335922373992,0.0318910459445276,266,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0829612032139734,0.032623351590243,620,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.122096172360189,0.0328031146314789,239,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.112996512234604,0.0328217404609465,689,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0787420085664499,0.033236857372421,379,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0908930799872602,0.0333347361502917,529,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0819578658932898,0.0333522914579136,518,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0749247199321026,0.0338605026502324,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0745165787060622,0.0338686352810837,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0838175463231636,0.0340198618028258,361,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0877007814990232,0.0341533912197291,65,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0725571104846649,0.0342860977455891,565,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0852389526251847,0.0347320157347863,86,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0803093489764468,0.0352297329994884,410,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0719580507258988,0.0358866088251209,723,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0825125929983102,0.0364632449013173,719,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.122769933056385,0.0374470644917342,359,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0648540004973871,0.0386622272524949,489,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.100433355526152,0.0394275095519029,717,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119583497873468,0.039916159400338,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0662980366650511,0.0416435516849961,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0666025078252332,0.0418803381766752,759,pan-cancer
