mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Mitomycin-C,AAC,-0.172266428997545,2.08044930862148e-06,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.143697256859545,7.2610090383907e-06,298,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.399837182860998,1.23501813321493e-05,108,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.167781041363413,1.81139375586282e-05,438,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.153276415240501,2.10841074780572e-05,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.174510280341663,2.93576677304859e-05,170,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.141959952423077,6.90616127123416e-05,421,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.156460841022213,0.000114518428077703,55,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.156225587733319,0.000127601620375759,159,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.134215867337313,0.00013062837164591,416,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.122083652231864,0.000159137589090967,725,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.136759168178479,0.000171527901392345,290,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.13976587912836,0.000268089703658755,262,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.131339233168746,0.000365993708080123,31,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.140680976909105,0.000368085554444924,395,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.128851597779218,0.000423865166820491,381,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.180113588581256,0.000617283876327696,99,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.136888435739007,0.000625183738233274,173,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.136222349173344,0.000625921896363308,653,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.127512545273327,0.000782640234081345,525,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.117335180211711,0.000962204790648774,634,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.130009780426729,0.00101046149984318,684,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.116194155384824,0.0010397235563416,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.133218244894649,0.00107971335476716,447,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.115561640730027,0.0011249387733057,514,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.119259258858593,0.00148371826006886,47,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.248480986081678,0.00151120061073789,487,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.115487467664483,0.00163359993351644,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.113185565158406,0.00170781161647551,44,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.116798431526407,0.0018047645951598,617,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.180870202019435,0.00183207033320118,359,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.113912508682164,0.00188879417191376,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.109133607799602,0.00207203850480797,533,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.105567953733491,0.0020856792771315,247,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.106139791513818,0.00221120943142165,228,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.107974775521805,0.00236939119946375,521,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.101867594095269,0.00237350812393291,654,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.108739847816943,0.00250656710572335,283,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0925459746765788,0.00277031918319159,238,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.106062996028707,0.00307543105649361,683,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.139615995810855,0.00308380814449741,433,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.111010864470636,0.00337504386977742,515,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.105753732659826,0.00337523998744473,444,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0972906462300717,0.00419701886368984,430,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0949219868547042,0.00423798350111253,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0858146477913657,0.00470364437642121,257,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.100311414403918,0.00475508590751735,296,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.166720031739035,0.00478600477851155,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.101044612776225,0.00507531493394689,5,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.124036826135495,0.00519294621356055,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0999971406018389,0.00559673439079204,476,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.100664536141954,0.00585714212073437,619,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.092303237218952,0.00635886410778933,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.107066105234904,0.00700504440593773,647,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.104115393246028,0.00768828454163349,628,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.102753545134908,0.00788840370684946,490,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.107768494820708,0.00803541127685713,464,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.106857761090071,0.00816581282051357,106,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.105961499157279,0.00837649191746691,406,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0929319722716598,0.00875863404856338,195,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0944071829816667,0.00947127757927063,388,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0983491154740432,0.00957900356926966,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0863801945427779,0.00965024017088842,74,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0899779623857676,0.0101947881777119,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0863557245833593,0.0102030245304862,338,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0932976207421577,0.0108720740026163,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.102218823997198,0.0116499680897949,289,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0844851755128456,0.0128202378264356,335,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.106245601664442,0.0129784437650057,529,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.101700655909748,0.0135914977474579,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.134389296229353,0.0146791294899311,174,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0955391871154938,0.0152261945549559,43,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0826024856497636,0.0155124654042107,209,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0965700225840654,0.0164339708107095,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0889018816864556,0.0166480457571765,203,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0797686710975783,0.0170281115096425,224,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0831249380459999,0.017098340229365,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.112914409329378,0.0176663343334105,461,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0808328606006514,0.0177622989414906,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0863908986744565,0.0179758752495464,462,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.074450963231136,0.0184821641613025,202,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0797652700666453,0.0185248254178805,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.126168068692902,0.0192472197639084,684,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0859115650891649,0.0199993637919208,84,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0836883040274661,0.022114163044218,722,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0699324160014565,0.0227577874593664,494,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0780249373699182,0.0243935516192969,272,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.128340942293507,0.0252703313545909,367,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0824264943447662,0.026382550614228,81,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0801760341363364,0.0276138537591435,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0725808742949611,0.0296142564961446,467,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0766901951033338,0.0302071753881213,474,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0813495710369321,0.0303849185357345,345,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0768807464019919,0.0308237149519626,207,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.103306428174331,0.0310466092793391,21,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0937725306981667,0.0311605096015272,681,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0728986648977491,0.0317200653370039,363,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0760145470774126,0.0321108742456057,445,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0805725123116774,0.0323947549977316,597,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0758057010909353,0.0325282884101213,473,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0679044409340818,0.032559378704048,34,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0794963290213958,0.0329300752210713,558,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.104051338900779,0.034457345580783,370,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0737897490865958,0.0348951562565395,671,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0993416435532195,0.0349475264899254,692,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.123815635211376,0.0354849574766682,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0768254191936733,0.0355455274879279,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0825952228643589,0.0359672422964105,612,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0968788332826809,0.0361142119950115,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0723526817392422,0.0369459830960557,676,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0736946537170141,0.0371940882583159,708,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0783108830337288,0.0376110650188662,519,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.070270188107404,0.0383848263499307,723,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0805965376785833,0.0387470286102591,420,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0730165706470711,0.0388349610733838,425,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.081177243620435,0.0394823321170872,240,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0813894727717883,0.0400143508427643,633,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0834813530254604,0.0405426817991962,130,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0650969536678215,0.0405656051248061,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0732091514951111,0.0408278564814888,453,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.074284604019205,0.0412780096507702,243,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0713093338299029,0.0413515575133005,647,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0810867764403042,0.0415453208753707,759,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0672757966102044,0.0420921760733519,328,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0605909781457926,0.042320995390828,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0701427624557381,0.0439439589915944,613,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0811843556289669,0.0443057734419141,484,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0708592208633037,0.0451463664909935,221,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.108382258064157,0.0451659477906294,689,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.067872578876191,0.0468239751937091,365,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.100328664513721,0.0473947160924731,590,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0626993652700557,0.0474580329399526,198,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0719883160430287,0.0488305914979711,424,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0677903609054665,0.0495297196928169,458,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0688642890547451,0.0497528823718383,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0770132496521143,0.0499104685736309,52,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0742460169768944,0.0505065466500349,424,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0796268941793935,0.0505975968715261,199,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0703789774338491,0.0509473588872302,223,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0668102195788281,0.0511486062427611,412,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0694595236522938,0.0514715466672091,431,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0768247221113177,0.0524740462021515,107,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0765059890926984,0.0537863749708115,321,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0907474476067583,0.0556485634073444,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0689578298946973,0.0577460604068645,686,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0648203372641329,0.0582833008277057,562,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0659456095022773,0.0587820929040855,752,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.113805626509964,0.059860742925533,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.153005561013091,0.0599789053274365,151,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0700027090087122,0.0603937575386487,560,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.110671177959573,0.0608267014044605,730,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0773338264049935,0.0616018429214912,452,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0725574442567102,0.0616360577903193,711,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0623485156226083,0.0623595568440312,555,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.109304824874528,0.0628846446709358,320,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0700446201768619,0.0634984375244796,319,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0698978118395947,0.0664827322111887,750,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0724490285386938,0.0671951484098801,309,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0645018474582603,0.0678371775229538,213,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0549648130086239,0.0681937305420791,699,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0651585071366969,0.0699033319734136,693,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.088292764089489,0.070046968554651,717,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0708629170435062,0.0723018370570878,520,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0707032935255183,0.0737465562198994,629,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0632352935462429,0.0743012021395312,529,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.071325426746358,0.0743872529097461,457,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0706861679293786,0.0748471724896974,357,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0653567555567498,0.0775299827780868,180,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0679313780971404,0.0778211310205732,187,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0682780816501373,0.0781744018630049,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.068486389127946,0.0816145813610556,682,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0614857743058965,0.0825113329698071,404,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0652816158869513,0.0831659788068228,706,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0878922938286626,0.0839507505268586,268,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0603493284615261,0.0843086294295127,496,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0603560682617947,0.0847127145199264,212,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0630026023453041,0.0862174893710039,598,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0629933437309865,0.0872105947886098,324,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0983901338912179,0.0887094340090174,345,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.214202837140027,0.0923626478421358,730,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0581633677833572,0.0926493620961965,468,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0560130195688428,0.0929983208930766,374,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0587100465949372,0.0943833067736975,596,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.204237752537692,0.0955681231916249,325,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0621324334794402,0.0958127061270085,41,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0578650478447662,0.0961962999910054,650,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0953504277659089,0.0962286306257237,735,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0762323934541991,0.0963054795379036,544,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0625139923465704,0.0965411570237996,311,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0577655378047303,0.0972213112030135,163,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0561152211932396,0.0981262435636134,432,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0611199876054294,0.100700626343789,410,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0897919301626135,0.102362833690484,725,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.132702628602832,0.102623101756524,172,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0981183837933533,0.103488246955545,686,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0530666325052237,0.103542744737144,518,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0604504842414641,0.103768659996888,538,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0548724462176325,0.104026199567896,649,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0623654889706081,0.104053528239394,626,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0515351596835902,0.10453338797019,687,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0486251346615873,0.105984944421413,265,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0523927032085158,0.106262545535253,759,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.062031506076928,0.106336336624319,719,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0645913433208419,0.107838302871171,752,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.050341942779018,0.108319707209199,649,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0945136127480252,0.10896772833284,746,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0874333341805806,0.110395955567383,118,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.05622413595322,0.110809270467205,4,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0559107472444238,0.111278311404535,274,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0620741857544028,0.112597578337882,125,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0634448645859083,0.112794082664717,741,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0546464852141814,0.113094018103487,509,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0623052103436755,0.113126455581025,594,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0556981104541302,0.113283862371797,455,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.127421939848283,0.113548229171938,160,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.087325514777158,0.115559839346671,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0597407904222683,0.116339770047431,620,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0498462827336393,0.116714268931941,702,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0505239490393233,0.116846495676499,707,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0579314061131948,0.11751630451424,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.115795336428713,0.118738638541788,236,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.121145932425321,0.118827810191343,111,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0536319322570692,0.119783889930181,157,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.089421925936492,0.120771786130483,121,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0553702952468715,0.12392410590056,7,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0574613300524637,0.124528595789027,499,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0719640674583019,0.124644177274681,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0609317907156956,0.125208640330078,587,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0579863092535695,0.125294971442688,13,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.082653141640612,0.125816535968404,643,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0885160573391077,0.127440464642265,175,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0585137022007728,0.129201023333386,169,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.074303527206852,0.129683371448611,176,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0667086487720576,0.130958170230264,535,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0564457365090758,0.132016386513892,48,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.054686354533369,0.132121502364123,22,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0647513604263969,0.132955295448496,46,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0592619840980419,0.133574534848295,492,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0908354970647338,0.134766509036194,600,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0553822504522972,0.13498046530004,497,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0439786025774714,0.134997145730103,264,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0583247986732399,0.135646960101684,75,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0601418405791864,0.137065210146342,611,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0556764634515158,0.139509243346053,419,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.049526539989833,0.139741785545181,27,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.206770712021206,0.14074693971753,129,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0535493956119603,0.144213689831735,621,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0481746247930803,0.14459045763913,609,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0567372265304037,0.14705848763564,758,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0829557309283177,0.147767706943362,548,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0491787752525306,0.147811473818973,270,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0654721254702381,0.149648575181715,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0470537887461042,0.150523508682554,317,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0477230756076955,0.151743600381078,133,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0562376913376174,0.152309640115628,712,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0495759984232235,0.153163040018751,666,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0803324019258351,0.154357586163633,210,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0547312917520696,0.155375761641664,141,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0840225742121786,0.155572910925034,143,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0490378811002561,0.156467595562475,63,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0467853179453329,0.160561888322898,223,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0456211789260135,0.160592927588193,251,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0470912288678828,0.161679359096816,57,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0781576883918452,0.162620649117136,443,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0540379126342702,0.167412958411951,623,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0774257235930046,0.168479929691375,49,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0499910950212984,0.171677991901927,344,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0533856169389464,0.17227721213498,693,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.1147934586738,0.17283539391816,144,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0535236484947256,0.179689404461516,672,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0748501121121208,0.180035342925703,733,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0463263346639612,0.181416637657345,37,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0776122418058096,0.181483012868664,554,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0516125022507241,0.18231975127497,674,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0536949706571175,0.182446204217646,50,pan-cancer
