mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,-0.203538584503645,3.95642568211474e-07,247,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.288478250939414,5.93158332415425e-07,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.196306476217448,2.45731037944805e-06,421,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.200374780228367,4.03091968869463e-06,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.174948486836476,7.19613045623005e-06,654,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.172252955437683,1.63330137149595e-05,157,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.180428246817747,3.66137081051091e-05,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.173841822990268,3.73025004262277e-05,464,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.163572227637064,4.62303288133883e-05,458,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.183943068915213,4.6921942837514e-05,87,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.186314039455829,4.72810286530548e-05,52,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.159337185564683,5.53385560278461e-05,412,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.183077445844481,5.90036621324142e-05,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.185360899008975,6.2773926295077e-05,684,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.180872240042744,0.000106974495700253,605,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.181056178022532,0.000170475687887018,170,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.138445079101244,0.000322204226249533,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.133221450492531,0.000353058098376752,702,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.164356064806249,0.000423920261937412,653,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.161975859296936,0.000467209284964383,395,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.157794217168858,0.000485373572400978,3,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.163073789884318,0.000649461410008807,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.139970367533609,0.00071364308544951,474,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.176922912279442,0.000716548489621853,334,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.129557444891336,0.000865529040511731,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.131272556275188,0.000994336026345804,303,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.15125939887829,0.00127899873998406,159,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.128723649319046,0.00128695666694132,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.131831404321809,0.00133530518564398,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.130393404439304,0.00133754809631164,596,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.127970352976859,0.00137246456185785,209,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.139149571306795,0.00143390396054643,617,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.138504444439699,0.00144757454888776,706,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.135190238593477,0.00164395529758866,557,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.129928857687661,0.00206422940931136,5,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.141814889859602,0.00213039570291737,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.136392376734322,0.00227048058351982,719,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.140158734161066,0.00239709228273693,173,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.160930806117194,0.00243078083298563,367,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.19945481820382,0.00253409063449093,599,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.120129319857538,0.00282610348751101,225,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.117785906518156,0.00289973413610759,430,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.128527305466304,0.00302443651472007,203,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.136949419793841,0.00316103066994503,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.139916610904571,0.00320201329152803,293,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.133051383502737,0.00332159504415252,694,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.113060282159218,0.00344314776877596,155,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.118345343556257,0.00357048747283566,228,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0968358254355594,0.00365332144191687,466,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.11748393991523,0.00366461421389062,509,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.129500204825564,0.00376033671855944,525,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.10867198543998,0.00396052409644931,721,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.117100080437137,0.0047016400544247,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.120464753246116,0.00530368272470439,345,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.11592295409885,0.00544895763057107,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.121577934193552,0.00560332319137854,660,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.264514364257036,0.00626370627141425,160,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.112802311958837,0.00688589652331538,446,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.119350625798729,0.007714866039173,490,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.116254954755088,0.00781355333119924,312,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0926442140068702,0.0082594039620941,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.111065651973097,0.00935367357025231,462,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.105412021988364,0.00995858411781988,212,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.119096606125956,0.0108579886730214,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0972437311913886,0.0119740801468858,609,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.110246811406937,0.0121262325540487,669,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.377717886828617,0.0122926590231664,680,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.116983007961477,0.0131644540001533,298,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.140340433001277,0.0132242457047043,433,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0982993625675771,0.013432942360291,750,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.100419739555368,0.0145091280525951,529,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.112077888892656,0.0151728314874771,759,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.143024836276778,0.0160159732469865,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0718684371257123,0.0169941356070139,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0897061512167964,0.0170739318437457,437,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0861219974398032,0.0174075673453502,238,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.302760659282199,0.0176775268816918,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.161872088717282,0.0185649800088778,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0973638632652758,0.0190564154343321,316,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0699639611934988,0.0191835596631302,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.080403931050653,0.0204035700319694,632,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0689797385353671,0.0227576481469611,556,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.104327181702703,0.0249828612744677,629,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.098303705388211,0.0251686857014879,480,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0966004522133908,0.0252704243567123,602,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.195876895700825,0.0255337342167808,588,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.133617999645639,0.0277056360786473,329,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.206228758305528,0.0278575379457625,658,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0650672054552545,0.0278684216429429,259,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.100404499577427,0.0283175356203724,194,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.139826143683039,0.0283891011712359,643,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.150848259982521,0.0284008270941123,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.103507389630087,0.0285711102279002,646,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0892017445475451,0.0290133798158717,368,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0899977055661207,0.029485851068753,221,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0969009045873529,0.0298258559088874,515,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.120305533284821,0.0300912557671361,692,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.130388881111468,0.0302010419370317,268,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0890332034554838,0.0304137072522152,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0844498519877533,0.0304380441496454,152,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.071263212943213,0.0305899224296756,364,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0886341415180987,0.0307337125621847,455,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0949362876944695,0.0322708729984659,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0927334937931311,0.0328922957816723,659,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0893909802054667,0.0339664002498808,156,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0683135948079029,0.0341636171445713,708,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0886571084023442,0.0342696257649598,7,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.355184938550374,0.0350394104839326,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.084351343629419,0.0355198218728162,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0844961513017744,0.0359786656614008,676,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0983409374899807,0.0364444854195465,145,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.100206171854073,0.039038739615055,71,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.116223273625253,0.0397556540263247,326,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.105615175303679,0.0401298697671007,600,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0918726009531298,0.0404481455484586,187,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0881102974688453,0.0416627976367225,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.322824963233336,0.0425214948471088,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0817104799140518,0.0440248097738035,272,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.122416585803695,0.0445737005726971,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0923146058089106,0.0449158044874508,321,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0673858224746423,0.0498647791480428,381,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.083943204593739,0.0503832999026225,93,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.079317035149566,0.0507653658748201,613,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0784323288018332,0.051370416003278,163,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.112700760897897,0.0523703762062392,302,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0822299890040279,0.0552687179012702,755,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0631925967337479,0.0562852542328586,22,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0630454666880123,0.0564489803077005,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.078770809898015,0.0566312802809832,542,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0642377416117333,0.05964227350515,424,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.114573178037888,0.0602146114685397,29,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0786254326986954,0.062741924167012,476,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0891820352193892,0.0650648432879624,113,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0814190001113009,0.0659375557854432,456,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.071745643978958,0.0663229559256714,555,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.177250853928225,0.0668353612168515,126,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.234033340819459,0.0668890331818278,438,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0789649036573536,0.0672625317456731,522,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0741533067992858,0.0679921374268486,650,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0759865095366414,0.0704405556716594,640,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.082630933027554,0.0713770250814842,98,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.221563117181512,0.0717721643400192,74,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0593624104691822,0.0722634917373564,404,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0825468570767649,0.0736605916489364,520,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.079029774225187,0.0743241722189222,413,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0793180093886307,0.0760532632838951,89,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.160849387960955,0.0768247616572121,487,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0684672526457253,0.0776641211742844,33,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.080953371674171,0.0789752682014917,682,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0770870317125196,0.0791513482893951,41,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0875508835341051,0.080379718621377,46,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.078202432818243,0.0811184645194181,281,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0546673696377381,0.0853819197475336,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.073203891038478,0.0864548967308087,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0630723277629008,0.0864901262133498,290,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0684117446309517,0.0882432529625039,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0558931753515968,0.0891583020387307,90,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.113234320505451,0.0901684730603398,463,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.050182246393694,0.0922589733812847,592,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.150325474473144,0.0943079032716978,111,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0789470559881958,0.0944228872584115,130,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.151439191116812,0.0958836865282804,390,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0643049393129762,0.0961684005053031,224,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.236109299575579,0.0984270061514714,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0520123886834647,0.100614976991167,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0617536890280537,0.10250342412095,411,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.069137127428017,0.103237190998305,252,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0472055006661812,0.104893676617326,736,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0757242161910363,0.104920822849056,116,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0764121618717512,0.105778420137949,184,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0841491167709025,0.105949698277342,239,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0704368043625063,0.108991951171371,518,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0646530052920194,0.109250478290004,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.110821107935523,0.110851407516405,139,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0646163197407899,0.111447495993371,699,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0861282029078164,0.112904330667296,544,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0908418345451911,0.112938945400157,370,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0691096909551763,0.113677903919563,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0723984240610169,0.114289755068562,574,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0785725664572571,0.115874388723231,663,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0662982533309638,0.116406857016763,243,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0690450538997,0.119154143540354,153,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0751581909328167,0.120195932899973,493,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0609919370006003,0.12053154209647,27,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0683274444092848,0.121984763495723,715,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0511821649154927,0.123794958795347,350,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.266521902851286,0.123867230291367,603,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.049638800392278,0.12477961986044,729,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0949521672999978,0.125239353963682,233,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0746163388546998,0.127046017431687,652,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0738077028719849,0.134345723659201,681,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0498459457521892,0.135691845004104,634,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0476223247864975,0.13720237382478,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.240906001900981,0.137480456314877,283,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0680730645704693,0.137732608695426,435,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0701853905033615,0.139343985886201,647,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0704089378912128,0.141564856445918,362,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0611617080484141,0.142286450646795,207,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0618769699559156,0.146536912267162,344,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0488248079553962,0.147277097832625,380,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0637282821501331,0.147429599662851,319,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.216373975971548,0.151690803623971,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0563796276388472,0.155498601500362,432,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0484283489489723,0.156309559072111,388,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0593650237959619,0.158601249180325,453,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0500063544875841,0.161875789989668,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0567419786051224,0.161983496430637,363,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0464404997282528,0.162394264313412,278,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0677306115713966,0.164572821983053,227,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0404394497719017,0.166127938211078,398,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0583624113115113,0.16709259236101,47,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0587037568307925,0.167622076072633,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0563807200621135,0.167733281677916,523,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0420330636217595,0.168648459402273,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0873583764679658,0.169145387080493,254,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.124777386040671,0.170737367524788,108,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0444719030234942,0.173730258130596,602,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0562866552123261,0.175193664889851,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.071711757049794,0.175229340341436,651,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.057377302698926,0.175274843242339,726,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0594172056835835,0.177759372372496,519,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0583579265730176,0.178665237951762,372,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.060501846172895,0.179856764092561,141,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.245520393854433,0.181438244637418,129,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0440407793085771,0.181992730901822,220,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0621685483936818,0.182699686192681,667,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.132719242779701,0.187828426171499,471,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0450310035830349,0.188883337856121,601,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0527665376762227,0.190569046482945,383,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0599716425378083,0.190930538519847,17,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0568240897523287,0.192219796179791,756,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0600677641790201,0.193220422711886,657,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.060125423192286,0.193578138319184,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0597492888310829,0.194770898717104,110,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0639028723468085,0.197956280612575,200,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0585942680267914,0.199805623032043,747,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0508889651071457,0.201468548812709,371,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.058636010973207,0.203950889197204,240,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0393448941698975,0.204777617678772,253,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0597716489887131,0.205574200332993,484,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0543408879427634,0.20586932537263,441,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0392166043556479,0.20668124962683,332,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0792081069972405,0.207039122032873,99,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0791010839460852,0.208674785454668,261,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0775592294139642,0.209887699745004,277,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0409843885450896,0.211238558518311,671,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0418747569200659,0.211872625889455,205,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.053854086295655,0.215647445243027,180,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0427382099250439,0.216411971223223,280,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0460940531761346,0.216843619480831,339,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0370610932101187,0.217671124962343,582,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0552177487670502,0.21843642943748,60,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.176624551035738,0.218601676574842,16,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0439906518004755,0.218761919187277,750,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0559129204470709,0.220595007456944,75,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.049888013900339,0.222804361693679,504,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0417289642578457,0.223095609665318,290,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0379544532350343,0.226156302905236,749,pan-cancer
mRNA,CTRPv2,968,AAC,-0.106247922940171,0.227342826410894,9,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0723336689529661,0.229800725203007,689,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0561375063596335,0.230215164657515,611,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0498289382828615,0.232841460453569,502,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0485870724146815,0.233761533832822,58,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.077125884680208,0.234421798614227,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0526931546593128,0.23539818688717,628,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0401018414558567,0.235847809060779,19,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0378184196208946,0.23600911708591,337,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0488234081809278,0.236523166259128,4,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0382889631049029,0.23725912581067,666,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0523745827206794,0.238445763481169,297,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0339806107930494,0.239290789549322,39,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0410709570897904,0.240760944538825,419,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0391227277947353,0.241422193631443,403,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.110607485584432,0.241869122112352,123,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0773943700053217,0.242737240619613,443,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0353235479386496,0.243408283504921,759,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.118751498873175,0.243650180210951,308,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0371547076253477,0.245147052251446,226,pan-cancer
