mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,-0.246108721440979,1.03940787129145e-08,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.195846374119464,5.56274125923556e-06,196,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.176845773556514,1.30482278308079e-05,365,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.228871557535317,3.46634359767561e-05,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.17582939782345,4.05498592248626e-05,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.17144589817745,5.06998628836087e-05,521,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.172349343038147,5.32701042117794e-05,76,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.167121119169196,6.32401614410954e-05,220,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.14844206305983,7.08078636654301e-05,687,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.14870908962215,8.97319621871549e-05,555,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.163652498087789,0.000108915233831312,514,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.162828191657375,0.000118233537595418,634,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.147883833054852,0.000148352930124258,328,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.257396883200391,0.000248451671736737,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.14682862253818,0.000419328631236988,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.133148990814752,0.000424260436541539,155,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.143415533910315,0.000662527832986136,499,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.123447058198251,0.000705687846606879,39,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.169095153287246,0.000736997127568641,534,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.140917975822875,0.00077482447231285,416,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.257936027635296,0.000829457106424368,686,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.143882114079447,0.000895664279641192,601,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.142311616737038,0.00101864679729017,472,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.139728539939797,0.00106184186350913,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.141792566119605,0.00106213394932006,314,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.136545034049004,0.00106861745431538,404,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.12232128299672,0.00121755044765669,27,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.122766342468915,0.00134813152853629,251,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.112928183938425,0.00139714736013693,555,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.121507052163075,0.00151755420123605,750,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.137408597278508,0.0016091688084039,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.131173297405648,0.00170041756120305,93,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.136252123640494,0.00184632710320491,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.116116971978872,0.00192385557641564,259,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.123662079715206,0.00198007541547741,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.126330420400284,0.00204175568896866,744,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.129437678474999,0.00213076507306097,648,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.124811773626678,0.00213478406250431,446,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.13558232619219,0.00229942208618043,752,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.110952571163928,0.00240632213182035,437,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.136695871302853,0.0024760422233384,605,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.117177056093419,0.00258760670666895,63,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.11243525941188,0.00269634633615175,152,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.386952636049659,0.00307255922504906,101,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.201570371206393,0.00319542968586722,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.120353114892343,0.00325391498236583,345,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.128607968736497,0.0033635977205812,87,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.153051521486226,0.00351367065022175,737,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.12807862896916,0.00361617755023699,717,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.103018694221241,0.00373241598930238,561,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.143117278907705,0.00386317017952275,356,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.106509839247895,0.00428115545133386,202,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.123983835524149,0.00473340485476507,324,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.117230014550528,0.0048094330049698,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.120354910849425,0.00491821232191657,508,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.111234429630444,0.0049995115432716,271,pan-cancer
mRNA,CCLE,RAF265,AAC,0.174944406308656,0.00512518268207427,590,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.122509734609707,0.0052039324358605,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0941833383824632,0.00533419928430847,353,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.225137811058546,0.00589876796239769,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.11201951784483,0.00591227340940775,276,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.111839226691992,0.00631790757681021,726,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.110245391332427,0.00638121077302511,270,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.12463139877226,0.00650868763313428,738,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.114841651726685,0.00693331467926646,48,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0892444937602473,0.00713612219295319,264,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.11692461897467,0.00735280691102556,381,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.194166368784287,0.00739136826798979,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.200449719580382,0.00740122497946258,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.151704257391329,0.00755379808035572,585,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.105629480830099,0.00832952363180125,723,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.107059560237364,0.00929670936296263,752,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0961413295116667,0.00954887706258107,190,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0977808413705087,0.0097972361304536,558,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.120787522319619,0.00996788529032912,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.116720126422011,0.0100988071170079,47,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.113886014621309,0.0102011058229632,98,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.144680824786167,0.0103922914937474,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.105477161257598,0.0106171902807002,755,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.112937163931899,0.0107094984741896,53,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0866837105903025,0.0119103013715129,265,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.103528845096866,0.0120893461192153,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0981883852244722,0.0127575769844838,332,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0984846948406573,0.0128237120792793,368,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0986711767740397,0.0129379853768613,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0941220129589968,0.0139289944597848,759,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.134175892051704,0.0141638409905069,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.180485184075633,0.0143414164794535,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.171634115113446,0.0143422624091441,535,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.104167442072443,0.0145104995819586,693,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.123975969347504,0.0145386171525093,544,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0893228698335244,0.01486507022846,721,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0988089024785406,0.0155769039820918,382,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.129838584319818,0.0156580921978542,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.159857490440794,0.0157751259050666,218,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.089235262185929,0.0157915654297522,736,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0983199664270919,0.0161209363124626,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.303772977089755,0.0166414088490527,129,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.103483694320974,0.0175326285673844,722,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0898504328984372,0.0179802778307027,592,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.161903559728856,0.018135052958951,239,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0907072965307239,0.0189032800777598,518,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.10583535446053,0.0190807713923559,24,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0989866095016912,0.0198168585983539,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.10417964213426,0.0199051551755185,30,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.101650109645973,0.020122067544985,586,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0998688809739053,0.0203815184840249,36,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.178449885632095,0.0204472686615813,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0914264067748632,0.0212644063071121,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0846940498376516,0.0212747448281878,391,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.133398994277003,0.0214044703122187,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.148466152730466,0.0233916637691693,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0892174947395441,0.0234068571749103,374,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0989690559419475,0.0234661313578454,594,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.351777575552935,0.0242365663041863,211,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.302175169885082,0.024394103077238,697,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.142424553542008,0.0264755017286449,254,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.097175074174784,0.0266057514807898,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.101517544655903,0.0268911846135737,638,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0899077028483799,0.02719941558228,421,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0923724945633241,0.0280309970018063,379,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.145203660651846,0.029077173371285,345,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0940211346297884,0.0292701270890362,44,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0917219259543707,0.0299939979304514,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.100705593419519,0.0303501930993777,406,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0946191113281967,0.0305398367987093,698,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0873530556563713,0.0321501139253721,615,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0913730261413465,0.0327315700647297,519,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0801981732636837,0.0357018257836804,582,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0902410055498565,0.0361536515963234,42,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0784451502668631,0.0364993813607813,34,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.087733054283389,0.0375421160602374,425,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.136964139810515,0.0375827838066379,735,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0792154358897277,0.0379257594800728,338,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0795518047917532,0.0379652220587527,556,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0864779935169251,0.0396810508556327,480,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0839759736566659,0.0397061005566613,619,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0802858909966132,0.0403470817812377,509,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0846737897009691,0.0405862008293563,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0850852240592975,0.0406959996660936,91,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0764284196485283,0.0407104631264939,33,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0786507632358309,0.0421899718897041,753,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0845268712013352,0.0423295121245163,314,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.11369912810614,0.0428183994445609,268,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.135590641115345,0.0428239257148811,392,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0900338799062031,0.043309416431412,428,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.083167334118577,0.0445824277709627,465,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.133418402289872,0.0446401699301251,746,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0770140438281511,0.044642854005066,1,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0830949262387774,0.0447897033300598,757,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0921882348693842,0.0450372766771898,655,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0765183664230346,0.0457275249247783,209,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0767710116805504,0.0466325698087319,87,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0755803772639488,0.0473963538669976,412,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0704569709912451,0.0477450829000104,699,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.083498365862303,0.047931470443636,410,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0917391618235784,0.0479420857136267,362,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.103673083816705,0.0481762381795432,692,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.130714919863021,0.0494642946757635,175,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0889563368465411,0.0495933266806396,645,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.115532105198261,0.0499118737623092,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.10931795365428,0.0505366749106687,394,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0802138879112016,0.0505387234997266,551,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0758879765948085,0.0506509478818712,303,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0707710730223417,0.0511023004009827,494,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.126684950019752,0.0515431965155856,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0875767393701826,0.051861858862677,146,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0812309654219581,0.0527819086305649,59,pan-cancer
mRNA,CCLE,LBW242,AAC,0.116965453108986,0.0528834063574322,417,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.073690050066114,0.0529682148675237,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.128179390813644,0.0554510965672743,10,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0819971358616011,0.0554612871232651,293,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.074367893117989,0.0567966698564315,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.28009482645835,0.0579774743873317,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0842574444476341,0.0580576487241281,528,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.133869564449443,0.0581797958249458,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0852622227413814,0.0583773816321216,483,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0873344949316415,0.0589023767305654,758,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0822570090660545,0.0602915634722801,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.085688802525906,0.0605250918886663,470,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0717547545565962,0.0612703266068113,371,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.076768825261642,0.061509250534513,708,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.115138940658617,0.0622006490270441,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0798506909315799,0.0623105472140251,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0802490553042937,0.0632455978068185,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0727507463287527,0.0649575222864216,247,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0829863109886537,0.0650692922827137,240,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0815115223425879,0.0669257452550059,149,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0779994265487593,0.0670773288285155,567,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0825301581066437,0.0680872621242249,201,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.109149146547448,0.0688121809688589,235,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0744314222628259,0.0690182335267675,476,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0723176426500903,0.0693351527766797,473,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0986560320132137,0.0700136758876489,581,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.075398646564803,0.07196885609237,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0720808168943375,0.0723909620072833,434,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0748132033579479,0.0724645332381534,226,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0699951125418188,0.0726752451843863,383,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.069438726863603,0.074883163859607,225,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0743124856189433,0.0756321217612952,279,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0694330243717259,0.0777902209108977,699,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0710262857980059,0.0787976769526302,223,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0708802812610022,0.0789556322564787,25,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.073064618760312,0.0791723945206538,252,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.155003018262616,0.0793521872357962,151,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0697117995369496,0.0800120067260513,613,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0710733859230698,0.0814289921782366,683,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0724122797590283,0.0834360836130229,364,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0735414422086622,0.0836447592784962,622,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0797193661247858,0.0840060853057419,181,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0676614781140011,0.0841821935034045,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.107458189696556,0.084816648402788,463,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.155342249833171,0.0850033476055776,134,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.079899759029697,0.0854787926939125,452,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0688868577026345,0.0856648670146953,387,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0718910823980961,0.0859138680642598,397,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.102963912477319,0.0862201582120922,507,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0662943771806967,0.086281629318093,317,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.115427056849255,0.086294037317434,74,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0627780434135,0.0864529818427101,688,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0733058675312723,0.0865745676969051,13,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0618015012733972,0.0884352939870773,273,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.24604577693828,0.0886023744928162,61,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.351758941990746,0.0897299877103423,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0960315386947883,0.0905444678961229,329,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0632830322013941,0.0921419523597991,530,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0721135318931181,0.0924946029919558,734,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0648373615000771,0.0927944019004554,363,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0706863534715704,0.0950114965406213,700,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.106306915750851,0.0965992023186438,143,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.110889675440287,0.0985641087220456,217,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0893452017128349,0.0996832020304574,348,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0933242835776134,0.099973914829672,29,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.07184820992831,0.101904422736876,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0688809911172067,0.102846762284056,560,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.108077615208002,0.103070616777904,162,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0630506533646845,0.105277171479649,458,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0697146964854134,0.108245320735821,388,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0716655382176035,0.110647911004803,438,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0893512207214732,0.113100681735167,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0673618461482256,0.113152327895701,275,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.070550633956351,0.113518642220829,675,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0646276762284918,0.113605296765805,7,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0651915971154699,0.117308090170438,557,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0923059581819204,0.117407795442164,694,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.340393139251429,0.118966450931229,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0622645697271386,0.119397380575204,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0679384139490894,0.11998972135664,280,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.260384845667068,0.120239616247553,691,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0719145941847642,0.120714929436519,484,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0733357925801525,0.120951280522046,573,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.099476016846118,0.121675339405077,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0699705255343958,0.122731999472134,95,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0711320653113786,0.123282692436732,366,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0583086073090442,0.12353195141255,224,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0699662413776741,0.124123370280099,178,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0718948227352297,0.124411604349388,170,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0643831097242586,0.1247900175292,624,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0792377305818337,0.125165066135708,191,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0697949342996025,0.12593409738165,389,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0605218671586673,0.130910179703327,696,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0674183647503096,0.131123110444854,449,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.283486631012417,0.13127415518103,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0635823229015611,0.133509840293465,481,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.06365255173416,0.134676317509674,706,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0954827883618493,0.134751738294613,262,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0636386315581231,0.134829327693638,745,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0571468736486981,0.135608959205766,74,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0628290218211719,0.136489463160147,307,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0577654583259335,0.137271136104942,743,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0792417033430662,0.137701770689963,433,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0627967754833769,0.139575320018318,563,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0599644321925367,0.140231053291212,89,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0674376818202561,0.140702336247951,673,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0631068767707059,0.141285980662781,520,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0714188775764069,0.142036784566238,590,pan-cancer
