mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.168003221845192,1.84463295732017e-05,657,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.153422381863643,5.28406007467917e-05,418,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.138890513061151,0.000137178902211129,91,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.141776264067135,0.000389136453226223,65,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.131946737809519,0.000519447694974079,281,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.21085964676957,0.000676827218013417,440,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.126901777413213,0.000737702662242778,490,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.117653824151429,0.000811941952370991,243,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.219336950960348,0.00112144894713183,232,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.110552292061087,0.00130959273509613,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.090585208337561,0.00156374244700324,264,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.11463819093025,0.00202848629574085,597,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.107196579533181,0.00231730141382258,5,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.115026356538985,0.00292106020237917,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.107091448252036,0.00297191220443984,344,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.115849761736526,0.00301660430009668,413,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.157095797559293,0.00317143470873772,11,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.114734128702843,0.00417219110759768,642,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0989912391327896,0.00448025750724827,221,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.112048167301329,0.00470601010796665,199,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.108312067798449,0.00485311755976202,427,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.11136295838074,0.00493375816272557,540,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0950030481514287,0.00495931857617731,91,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.107497003794443,0.00504643008481048,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.101424349680544,0.00536039957882435,81,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.108158825792925,0.00661259749637153,552,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.103896177161608,0.00683277800306227,574,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0995473788241817,0.0071145592599861,519,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.121214926048443,0.00731836871018561,737,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0904914891258611,0.00785888469888543,90,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.297815619337305,0.00792198789747817,129,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0952576422825804,0.00867022373126424,42,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0945110888818329,0.00920530103381554,621,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.105950695486896,0.00963756785903406,639,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0846025099166212,0.00984745406977505,133,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0938806676716187,0.0115813186576575,301,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0893580373630869,0.0117470124705576,619,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.100751875195158,0.0119626042044076,495,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0935056353898604,0.0120305488495237,622,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0946947306028651,0.0132043970382704,167,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0903761783976207,0.0132922854469421,560,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0975433760162812,0.0133803953103161,50,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0786094041147668,0.0155871552105757,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0797503438843886,0.0156991343795458,214,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.124241837192386,0.01582877808846,99,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0878981557443134,0.0167826754683853,510,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0997653638530279,0.0173277052121645,46,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0843421610686494,0.0184706347289515,249,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.119727358851506,0.0193654436209202,262,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.123984811811067,0.0201556432013197,345,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0896899186413693,0.0204449918514178,107,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0856420456336502,0.0208495179617717,488,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0781637046327255,0.0216672138051034,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0903023826431566,0.0224324487432094,549,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0856567767402802,0.022867292455296,525,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0872643788767384,0.023139499513132,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0839443280155094,0.0234917542226066,624,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.127385443223269,0.0236435590701805,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0899664599545532,0.0239272097663769,454,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0870323903326037,0.0240139573179277,76,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0761205951414596,0.025222844916472,63,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.129418289770472,0.0255504256918146,367,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0723157719979637,0.0264927839988746,25,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0669393669597605,0.0265728972341913,577,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0874468205129795,0.0285527528923553,208,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.366977229784192,0.0298333756924754,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0867019383407866,0.0298525602650712,145,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0836438724269022,0.0298825095509372,644,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0824761089328288,0.0299024152932583,197,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.071036939901693,0.0307730026473384,337,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.115587580245369,0.0309140655752931,118,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.081520072841661,0.0326347094314662,711,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0813086211726729,0.0327171047220703,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0813564194056244,0.0330120236915527,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0709643238620305,0.0332141657653488,649,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0701918035978255,0.0332817610654928,690,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0750573337427891,0.0335162810720279,683,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0831600965036148,0.0349662669426244,457,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0691981508499503,0.0360822381987867,276,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0659494827826646,0.0370515638570857,437,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0685939425717098,0.0386001357048453,58,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0777346790347008,0.0390702471854854,460,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0793097709681091,0.0398194808734216,623,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.109487051657619,0.0398609902876562,707,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0698046761029268,0.0398946563336958,699,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.100875303749059,0.0400695403054866,176,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0700505451030217,0.0411642197279984,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0789252751183066,0.042889633416048,244,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0736903458240261,0.0434239895266406,462,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0728898724672464,0.046178533125292,659,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.109107876755858,0.0462225552756391,600,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0736729504361098,0.0466249319083951,627,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0731265754597358,0.0471140022178599,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0720489759598468,0.0473040054006269,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0724823642889328,0.0478756932684566,47,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0627085170343846,0.0537506252527055,609,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0568609578076715,0.0563636305041618,265,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0711311221715912,0.0570068722518663,297,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115730659954992,0.0574106581293789,316,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.151776543755435,0.057496152592675,160,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0748981949176856,0.0590747904491424,464,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0809913879295142,0.0592052479698636,356,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0972171764009782,0.059345587592691,733,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0900798055291133,0.0600140910344362,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0723926321145778,0.0619277720281186,18,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0870351171852725,0.0639451908223616,40,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0693358688487246,0.0668237797022623,620,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0701796468703194,0.0674706917784418,17,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0672860100315986,0.0679401017663319,312,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0700708717267462,0.0688279326622055,628,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0902891819333789,0.0695799771211707,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.064604318212262,0.0697218171097876,502,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0681821030683898,0.0697822256419969,448,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0608871108887347,0.0698282379590948,313,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0572309740520808,0.0701770717118455,725,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.144219213024799,0.0732810430552329,166,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0977829734200845,0.0739089848637574,580,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0662572370041013,0.0752266667944315,706,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0595800257734229,0.0759542157595592,260,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0835515011787582,0.0759945508427759,3,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0945365945066731,0.0762246623981829,218,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0778340260396112,0.0802997469365278,191,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0628871097314458,0.0814238336516557,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0523833669750724,0.0819348445374301,398,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0744614615337132,0.0850163313095606,534,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0656558897640659,0.0859121477275578,435,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0669842477258773,0.0863370267791706,110,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0909968881016205,0.0872362980210489,603,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0890229938982085,0.0875983879147222,643,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0745766548627764,0.0890791174735021,291,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.104707939295718,0.0898277990657219,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0628089948619044,0.0907934042046439,13,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0900798872185419,0.0918504389992562,147,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0617501531318425,0.0921803504278405,700,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0638196006801698,0.092839625788383,141,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0925177526682433,0.0936652986551993,45,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.063872455802555,0.093918534248671,428,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0656272594297949,0.0941438704347161,633,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0722749058947884,0.095320900092973,346,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0906460324951879,0.0954006384331632,599,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0554763639338869,0.0963066048080608,37,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0899022670849874,0.0970709482382946,233,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0607753142769123,0.0995514592597637,469,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0567833322906717,0.100768983806272,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0617220378474997,0.10142989075239,112,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0599082984984098,0.101537015634525,372,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0599985531567116,0.101920275815189,618,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0551329822134703,0.102812750221869,363,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.298297388771864,0.103222364443735,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0555541599360041,0.104009851935125,163,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0914448954780913,0.104464183948656,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0533688434812413,0.104507884212,335,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0471053491920802,0.104570394154506,699,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0600059687367166,0.105083248407101,563,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0596713921205774,0.105522789473205,631,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.130047635237492,0.105825904246015,658,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0840466929141539,0.106547893536964,591,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.312898239848464,0.107558943226945,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0598192621519243,0.108490839073724,625,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0731844476497097,0.109253876655822,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0559918920770002,0.110311207225707,511,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0625126919008286,0.110782474417718,438,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0614230571790393,0.110884938500574,52,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.050808674383327,0.112209770404625,332,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.134610653305029,0.114333199175837,132,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0639939052212014,0.114667935551697,377,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.059591852360475,0.115075785399183,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0516436408421888,0.115223418389142,570,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.130749997826846,0.116077880613704,134,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0621868177451061,0.119512163935691,159,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0601517814972556,0.120282273865113,321,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0539948523443051,0.1204248546637,42,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0601224157306785,0.120489686060036,682,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0527058387130701,0.120591229878371,412,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.057467739412079,0.12244412921363,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0531404154755319,0.124013031101973,504,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0616680455641713,0.124169839393624,637,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0605542756865524,0.125106631002112,116,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0526903231728671,0.125399974939157,22,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0598211543001386,0.126663816865321,146,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0551055153776933,0.127278786922151,464,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0473919325242987,0.127342852124344,707,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.082337344704722,0.127447160931092,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0606595518371389,0.127791305053467,752,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0617518074411639,0.128416473900602,705,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0716512235291578,0.129844567469972,326,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.054500350377488,0.130069183962818,755,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0580769179763547,0.131064056192995,119,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.058813927428877,0.131428160231265,30,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.047008945680113,0.132213496493579,759,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0551769581357609,0.13240695292726,48,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.081861433984978,0.133972913740673,730,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0739416180491974,0.135429143652177,329,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0548305576898407,0.135915888782145,561,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0603088535976142,0.140038797133887,652,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.174485682224714,0.14207323453675,131,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0544216236152867,0.1435380444893,284,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.262769026107827,0.143765360956324,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0495479169820094,0.143890634725981,468,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0501223575166604,0.14425227974892,425,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.269065005204456,0.148828079607495,651,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0430130816506042,0.15154961898043,245,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0506007587026038,0.153420519327723,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0490830849093969,0.154176465637039,247,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0567586002127956,0.158019012981645,485,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0499365809162722,0.161424515724725,512,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0532269854621576,0.162229237259848,648,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0509643533752228,0.163673474152038,558,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0744466605980507,0.166390385994558,392,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0743662483001468,0.166500974376667,554,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0491615450033992,0.167374783973454,586,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0416582216819445,0.167605648837585,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0597708718076182,0.168210112388821,697,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0480288821179248,0.168364149861788,278,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.056392606993474,0.170037244550199,573,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0481087884466038,0.172741798700653,446,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0680851384021889,0.17354369526716,302,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.044256696970128,0.173566216544636,57,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0392441068566484,0.176149110277275,561,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0462717451349635,0.178449633035853,466,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0450201274181278,0.179095259822472,708,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0517914370372941,0.17911836455677,125,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0597893390530614,0.179253644201402,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0456909184469959,0.179301743531663,209,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.109145866672499,0.179418210265374,459,pan-cancer
mRNA,CCLE,L-685458,AAC,0.061370561290603,0.182311096881029,413,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.107237263502703,0.182755574219011,172,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.246097121877111,0.183055825476692,600,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0512818867202531,0.186092545424609,612,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0513949532822334,0.186206881901106,559,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0488838314267615,0.189697932660555,56,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.047380895149649,0.190455946094629,465,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.4041178652384,0.192611539783989,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.072095214161728,0.193093328931945,367,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0431904811343491,0.193340375539751,27,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0523645836219705,0.193674748182535,55,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0594271644586588,0.194370035856256,433,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0559384671453359,0.197341671796766,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.047232369609018,0.198524547699554,480,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0497575428818143,0.199527938870764,336,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0510858206090271,0.199927576163887,178,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0469586139013174,0.202760641095179,522,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0562994067808604,0.203173426681874,589,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0491564778976288,0.205406678884678,98,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.042341650292502,0.209281009844024,602,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0819292463638577,0.209333951506428,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0491340757330184,0.209803528885278,229,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0483003074299948,0.211828653378885,149,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0445352034903747,0.212159416421069,726,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0440023351241818,0.212229098872686,542,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0407143529701887,0.212535724451639,696,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.354789468614917,0.21323416033011,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0389683045746859,0.214184095554478,251,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0472181456294807,0.216524064005059,674,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0453028179032076,0.217483176415433,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0428498627420628,0.219960683127341,473,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0414444095528421,0.221844981298895,246,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0454425033641007,0.222173568426407,59,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0444217551212503,0.222742654050484,180,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0425124694159472,0.227452675629494,453,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0467537457122306,0.23243912455882,629,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0413250263077388,0.232650606479018,520,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0430197294106065,0.233154402509898,731,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0775179311586184,0.238535773398791,313,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0390034750301829,0.238786810419922,266,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.045967322203305,0.240124793400315,43,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0442921979838724,0.242007696421252,89,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0430611572302907,0.242261968953193,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0427760235874558,0.242443281003593,93,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0386991747630103,0.24270800668095,661,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0480492349709799,0.243396612436907,241,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0524637652536103,0.24484608973781,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0475815674129403,0.248603947347447,170,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0556713229768484,0.250082763474942,417,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0365349112092272,0.251039534043586,194,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0424705659744574,0.252226250954702,41,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0385672311553134,0.252248698619368,752,pan-cancer
