mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,0.26180556306594,2.00294428312609e-08,3,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.152420502104081,9.10458247070118e-07,194,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.165293474580196,2.06488183095958e-06,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.143637768939511,5.44048055621182e-06,3,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.187425437063471,2.98269439119192e-05,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.133795925930273,3.13915302328898e-05,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.142090844155229,4.55996252497285e-05,284,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.130136194924205,5.24059711624191e-05,337,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.136801947536085,5.51369035023504e-05,755,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.136723642466456,6.74708430006806e-05,343,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.142877081788351,8.33103762972807e-05,57,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.137374788982439,0.000194956789520276,244,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.122629849597973,0.000323058952027216,621,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.124147725732453,0.000610307907909708,194,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.117349604451887,0.000626589869269787,598,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.106997084219226,0.00069920857363429,340,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.113325464787957,0.000787609657606693,7,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.109531213452746,0.000900955528412461,496,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.10069783985202,0.0009902159216063,759,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.115511849915026,0.000991051089689323,617,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.147206035746707,0.00126221043942754,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.105464968600276,0.00127849117138277,213,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0955930999913502,0.00151431225614634,592,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0933946475045722,0.00193720073034344,558,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.10528542357294,0.00196900754354873,26,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0955719473211831,0.00219496838149253,570,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.103307706176803,0.00230110490864154,384,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.106836910665008,0.00235191866078647,519,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0915542457459871,0.00236877155681873,411,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0958416294425212,0.00274689197165224,157,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.099784326690944,0.0029380465818348,307,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.102195901335031,0.00318804551998794,686,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.104228670033999,0.003521951024146,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.133228860080653,0.00376536434682935,393,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.107260657023767,0.00381528378000444,559,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.108990674134887,0.00385505704978957,752,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.105183424167335,0.00397186052949186,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.155042069043529,0.00459033012085547,361,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0825884453904432,0.00536960045326019,190,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0998877589356655,0.00552065534086078,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0919134477701308,0.00563723828027146,267,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0957424802340132,0.00611832077461358,28,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.101704785849968,0.00617584075312514,357,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.117549202464636,0.00620432636554405,334,pan-cancer
mRNA,CCLE,TAE684,AAC,0.124905553972751,0.00627865882935323,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.127012720084056,0.00629129871382034,370,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0886079301383118,0.00652799922000729,365,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0997136066137375,0.00690041628363488,684,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.101602322467546,0.00807068935264155,377,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0998694414420112,0.00845278107212129,376,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0952917970764642,0.00851639817196533,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0922170584617687,0.00925243183582078,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0810317669253183,0.00951201766466191,382,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0852996830853543,0.00996770847950954,4,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.125532105816983,0.0101710738624144,329,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0834961953083217,0.0102919720111299,226,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0956456659484033,0.0104550494653128,675,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0855565247410487,0.0109282128950065,453,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0960326003216448,0.0114396284820626,65,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0831162787695476,0.0114545517986432,455,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0872467552540754,0.0115184286472489,659,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0933430018826885,0.0115922221643807,759,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0844604437701183,0.0117296843061639,550,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0866573864381462,0.0117401796440668,283,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.115239895819353,0.0128378326224141,302,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0869442779392817,0.0131385233537258,627,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0925628941475109,0.0131719154137796,70,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.132581597398068,0.0135735675102204,580,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.087609802686149,0.0138185990895873,525,pan-cancer
mRNA,CCLE,AEW541,AAC,0.115102134803993,0.0139207482329149,21,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.12493304469519,0.0139826478416272,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0934546844154642,0.0140743503831253,55,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0900700231996892,0.0141620631326606,86,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0799238602404083,0.0148916041823736,647,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0919708240631386,0.0150971537530058,20,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0860793781685666,0.0154574381573692,47,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0902593594546377,0.015893014115711,199,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0886445050959125,0.0162190533197913,413,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0766863121039919,0.0172219701517601,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0900865712446145,0.0175262866839152,181,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.08350829647468,0.0182195263167762,626,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0738815789225032,0.0182806085096484,266,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0794206038786391,0.0185220242014887,42,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120980441583819,0.018615718446226,273,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0668402260939619,0.0186922938586999,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0812344757860103,0.0187539361794286,91,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0882217928244897,0.0189694156844407,454,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0842821521215612,0.019740629689157,434,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0797056311807941,0.0197940117114806,380,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0816717494191964,0.0201000804132678,497,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.123761308618539,0.0212312846348005,463,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0862529044816049,0.0212886020260928,229,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0854286342562138,0.0213817205013173,43,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0750347655175708,0.0217984379374164,729,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0785799431772176,0.02319864602421,31,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.396640380806783,0.0237179914686837,592,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0846536312588923,0.023733585296604,741,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0761928988432355,0.0239817461821059,726,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.103795155479303,0.0243289725391885,564,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0826611341469043,0.0254196016809847,426,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0712315203464887,0.0273070355508546,458,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0714158039132414,0.027671270484697,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.114890292539927,0.0278228914598492,571,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0964823480226448,0.0279931709822538,15,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0681051988084817,0.0293956746598487,328,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0661697925668385,0.0295779997939966,582,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0780387664904121,0.0313319976719109,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0691861407628492,0.0314571570743576,303,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0804621402286441,0.0319016335500936,146,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0709769688185216,0.0319842673955234,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0660221046132725,0.0319999141978803,518,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0750128301720354,0.0330456336612509,312,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.235910666001999,0.0333173442047812,730,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0739537025110622,0.034655944192977,586,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.087899489331913,0.0356143459866542,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0732424057607968,0.036089786771107,510,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.110840425429577,0.0363139519643086,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0763952808464403,0.0363660419065339,435,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0620954824534146,0.0369504752370117,339,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0719557448895816,0.0374470091166284,601,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0724543463022602,0.0380175090859228,632,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0736020078737711,0.0380535390187223,563,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0591136634776975,0.0384132237864462,577,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.110742807140945,0.0388993413226973,599,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0714800720755917,0.0395221518921335,560,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.070950403564635,0.040431351626056,51,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0682200434180679,0.040551275876012,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0774610157964576,0.041934025692569,531,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0715160448261919,0.0430727255685386,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0784589802153486,0.0434354289767407,136,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0693707157488681,0.0436501499438169,423,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0683645603804517,0.0436936805109663,385,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.107138801963274,0.0441434591178221,147,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0681766631392477,0.0449931721952298,464,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0677563058097414,0.0461318825872286,296,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0941491739275868,0.0466186698602882,259,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0690308423487024,0.0471042925970104,538,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118992520604459,0.047660255100446,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0665178411475183,0.0489062033437594,379,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0645927458644703,0.0490656772266974,553,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0820871135774708,0.049212225737065,356,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0685542915106137,0.0496911651548807,631,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0998368398852359,0.0498163209123207,231,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.235506363524996,0.049877929884433,129,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0609035041983904,0.050024896128373,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0650500862667299,0.0526552524879969,195,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0625102019224151,0.05329743006034,225,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0710079361896042,0.0536860450286432,309,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.103294375194477,0.0540937666129455,320,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0626153073284581,0.0540959677861049,382,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0560521275431589,0.0553094662515451,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0637672069659337,0.0560930185408224,90,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0587249284811403,0.0560973234017631,251,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0706029485702341,0.056495092905861,395,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0822935076881564,0.0565686274810271,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.064179543441327,0.0567796826960503,243,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0588646701220872,0.0572074689756706,753,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0946862749458224,0.0579527068765849,49,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0668481649152651,0.0579871273846196,668,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0698613984497551,0.0582445222808782,594,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0603584318734042,0.0589079139973701,434,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0627629991485422,0.0596270630057759,246,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.138415185935033,0.0601451592350595,124,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.091126489108081,0.0628556058936159,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0656984387682732,0.0645602761331205,187,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0581800501596628,0.0653294298329211,649,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0634539949786906,0.0657136331368377,36,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0601390366761611,0.0666029518261038,666,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0573551648589212,0.0680288452205081,332,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0970472669920759,0.0682498852680161,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0707285021960473,0.0686286896091539,493,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0582780578825324,0.0705075184171207,676,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.062947781308851,0.0735261604273253,324,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0881516102704177,0.0741365318854384,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0548199639729358,0.0743573874637751,354,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0664686592383567,0.0754073201895811,173,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0523584003227254,0.0764901287165278,398,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0658738832109631,0.0769053874683732,605,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.049933709411547,0.0776984382938124,265,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0605775898406044,0.0780625479315239,386,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0601233702456067,0.0796282608687151,444,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0551055025156345,0.0805151112842932,223,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0648738281359689,0.0811007527185744,449,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0555463482145506,0.0815400862920492,432,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0476358803378357,0.0830547844432038,264,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0655524070973224,0.0850242077682964,637,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0578142112967267,0.0868460597695402,476,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0815639617856317,0.0868812043736931,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0660893034985839,0.0888422159739906,751,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0565933632629397,0.089309585186619,223,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0901531239627552,0.0904098039798155,367,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.314184360257108,0.0904764798130236,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0547724571265688,0.0905289752511698,214,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0529566336178093,0.0918444870238948,555,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0549337072521076,0.0921094929041683,650,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0583638056668719,0.0926571986055948,92,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0493709678330791,0.0934829769294219,245,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0605700905666292,0.0939320780549445,87,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0617175474136332,0.0942765334035704,710,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0602587995082911,0.0949552656752341,595,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0573112392750434,0.0963109351944091,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0520149375594864,0.0985287009146442,654,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.109309862748752,0.0988927945537153,369,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0864016504617295,0.0999228285301524,746,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0642642369833757,0.100386307699787,442,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0605454953714493,0.100811984485716,438,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.271600768563695,0.101426043702607,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0518768710804594,0.102131043332056,749,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.051571623530687,0.102242369327173,338,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0527756209906471,0.105114832295682,368,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0506943447192553,0.105931456530592,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0726530676917508,0.105979118403235,527,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0546707828031606,0.10606349563936,508,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0870574199879011,0.106069097556453,271,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0490494500492951,0.106109713319964,583,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.04780979314035,0.107721076300417,702,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.206205226818901,0.108193311291372,131,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0544242733399275,0.109405406074619,521,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0600779585809967,0.110096296838345,222,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0538532495782463,0.110818865222015,425,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.294559378978157,0.110864469832669,590,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0501241971639289,0.111850549356447,467,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0612525952461383,0.112272058381552,485,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.052137606497804,0.114573858857731,473,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0518115396485487,0.114968525474196,504,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.049518958218092,0.119441480033556,57,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0565225915349516,0.119738616741406,712,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0480685057042113,0.120050461224278,317,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0589849951170684,0.121328957050711,642,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0455430237461093,0.122349875447915,736,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0526023050963998,0.12423234365777,462,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0536689544767869,0.125060033962902,537,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.070993300856004,0.126540691950006,747,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0840710249048215,0.127050080787204,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0713929320085601,0.12901909495702,585,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0530603683701892,0.130729628649898,342,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0494764250162869,0.130920510681126,212,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0544219112255603,0.131454938008683,750,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0803565970993753,0.133049517112324,606,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0481787342780911,0.133066070932142,63,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0508457396076875,0.133865816240652,533,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0829098146667495,0.134036681688166,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0493629077551723,0.137272614497343,445,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.279140734054652,0.138465239692953,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.043371842338509,0.141364673452171,290,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0652151549702395,0.14213972065345,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0527966271486426,0.142228266628808,262,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0516507626668019,0.143146760049155,59,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0745545327004717,0.145732198114498,535,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0567740091464292,0.145954531450239,182,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0505794383576372,0.146165615844026,381,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.066273485571281,0.146906690587557,349,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0468627598953946,0.147660078102292,584,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.251018217246333,0.147711123154559,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.047838663250966,0.148669010829991,757,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0710638433249821,0.149251675304391,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0797024302938445,0.149584446109438,651,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0483832210552079,0.150744556013826,350,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0548771076650792,0.152064707972256,572,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.072797937968991,0.152276339409839,254,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0463501567057589,0.152431006889457,272,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0675980589933388,0.152633678211664,235,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0625993544028498,0.154919111932849,433,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.150216490438689,0.155579426334961,325,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.105569323706537,0.15611065473936,68,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.052556539494805,0.156553305376688,451,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.048825385451402,0.158042772131046,388,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0511325456855739,0.158522061096025,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0970749104503332,0.160525882406731,588,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0466392214337425,0.161478868757847,207,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.229669629154572,0.162080639976385,72,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0477935365181642,0.162348512108783,547,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0528977876268401,0.162971323491866,298,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0463001463106884,0.163420274421374,93,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.103085219685963,0.168071390453024,166,pan-cancer
