mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.146566799463792,3.88672507918536e-05,519,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.129812256697535,0.000245516925760939,499,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.129926956488205,0.000431677858226957,84,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.172219558388953,0.000729644794244777,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.115662999711169,0.00088896195526798,720,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.118973031830665,0.00101100623946386,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.181137281524377,0.00108176575029753,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.118171136852314,0.00128976700003276,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.114667382064206,0.0016796641657023,445,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.112096482380673,0.00186251674433032,283,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.108801289630306,0.0026476113494074,316,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.109448144070634,0.00293519104359679,711,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.105452041782246,0.00366705882041653,722,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.106810813084708,0.00423891012312378,574,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.136133777878889,0.00502248217462843,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.145969258868779,0.00540329185451565,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.100613089645116,0.00564626086245306,89,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.100757190692304,0.00623940071313251,324,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.09342543436158,0.00699288806548481,647,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0885903623331313,0.00783108131248088,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0948320516674023,0.00802514157645591,138,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.141105404728785,0.00815512939951485,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.090542486959569,0.00894252377055225,195,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.135020916410279,0.010571217638996,367,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.38807745672079,0.0117253784576882,680,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.142318939887595,0.0118529585732943,74,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.121227993727943,0.0121286890022635,417,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0891367560715562,0.0121551652698418,510,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0809364950593696,0.0135044659138225,253,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0954919658311882,0.0135526421356652,65,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0895243007458804,0.0138389213763018,686,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0901203449523686,0.0147443972695106,87,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0855504669377689,0.0149147105748869,91,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0803631126423335,0.0174870720789938,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.129686484741435,0.0185747405730904,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.365727441720003,0.0198911356667166,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0849101278223389,0.0203362952675405,281,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0864426121228621,0.022142888304018,520,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0827362274010044,0.022877296257196,648,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0728773769400311,0.0235222298549447,259,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0815857817344201,0.023975477241424,36,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0716774753216938,0.0254671620465509,271,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0843309157221667,0.0262970242044093,117,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0851796125895625,0.0266325014737322,347,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.123729597703939,0.0276140212634725,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0868211078892201,0.0281235427853216,705,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.100277554518364,0.0282803329143033,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.10448708728772,0.0284088156826239,554,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0795390365213778,0.0293673623803648,448,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0716222937764891,0.029748969586903,374,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0775792438237863,0.0320908593283308,351,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0758890740227025,0.0324255433302048,558,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.122048152769032,0.0330926576686648,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0757383049319504,0.0333072144203839,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.081597594235695,0.0359949485355195,552,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0694046173295489,0.0395095242020635,211,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0966803872790372,0.0403910858143214,694,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0730870197893879,0.0404672286644816,66,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0799519646489695,0.041974912565723,293,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0951053569079224,0.0426511064552698,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0697578467167413,0.0427491894270048,726,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.307081708116302,0.0428332996344485,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0837155642060251,0.044097444214786,464,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0763360775291447,0.0454455233652419,84,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0865431400919024,0.046154823434946,697,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.074454999694204,0.0469137668488461,427,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.103867785114228,0.0475579849792895,754,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0732391997338252,0.0491480253683788,119,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0743934320363752,0.0505744026139431,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.193742268074135,0.0523129179481089,325,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.108545153286502,0.052929979204918,345,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.103216793336859,0.0538965625094228,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0762947192800858,0.054359874729564,136,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0592438847928386,0.0549086919114499,649,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.068403122830542,0.0551896732677893,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0670372052686261,0.0552064017521726,81,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0854228146549693,0.0554425004091693,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.195366995137691,0.0554437231346012,128,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0689353574653952,0.0617788021343112,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0638441284208634,0.06180445022645,535,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.1004393690275,0.0626185524333723,105,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.067442510224694,0.0667759972692595,691,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0600520870592158,0.0687846335739612,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0685618203193886,0.0728284303911391,549,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0591980777996659,0.0729012957263655,163,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0621473642334446,0.0760062098742564,557,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.186913528945319,0.0764320170124035,171,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.313589914994554,0.0767986140723002,533,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.187364295686484,0.0787252632060494,137,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0605708947725533,0.0788704144951147,502,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.05574311149843,0.0791634705848922,155,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0625073968048882,0.0792543087123308,514,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0585977225658304,0.0795807354747418,301,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.288353547102201,0.0796130443756863,283,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0631277562288218,0.0830072203763734,381,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0990208423250088,0.0831006719250255,580,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0641705909351209,0.0842988477267209,299,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.256507909449868,0.0853961271941232,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0618234897809449,0.0871140135059677,297,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0602854888694374,0.0875370618537544,659,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0575541126146316,0.0879482886574464,221,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0809111631972938,0.0882216205552645,651,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0786051294507618,0.090895330107524,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0893909301114272,0.092056453929998,49,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0607746863745887,0.0921364091080721,153,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0606944614360619,0.0924058766852304,407,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0543857164422646,0.0931335006209789,697,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0909749742703611,0.0933863784793743,665,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0474099960290744,0.0937430569822183,353,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0945113437443248,0.0944799507354009,10,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0587509245363936,0.0945403226030165,740,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0579090965736305,0.0954547231408837,246,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0628054916730085,0.0958252340121612,645,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0681704570163656,0.0966502804303174,109,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0895749702776555,0.0967479594677215,45,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0532541035809235,0.0968229192938254,251,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.057184587568965,0.0969372825286559,514,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0543521952927278,0.0973453935207797,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0605757983059358,0.0988316460244494,547,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0757006212850777,0.0996313059871955,394,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0864562105356295,0.100344073595195,261,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.160618908502124,0.102139371763088,236,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0626650621188867,0.102545961443288,540,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0580231313681851,0.104429659860333,671,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.259781401489615,0.106335423544984,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0603626352469753,0.108109621231879,309,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0515560403612843,0.108648207512548,1,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0517358192772215,0.108738996158234,152,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0607484572331324,0.110719353692796,646,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.05791192306132,0.113735799880631,472,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.247632526660708,0.113883160472504,47,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.170208237366723,0.114090083508138,166,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0573928817092795,0.115946999363586,408,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.166682370995298,0.117106268047197,586,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0511534169285099,0.118224443370067,328,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0870968034359169,0.118683272752855,746,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0545139826034847,0.120476438200364,237,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0803101653365963,0.123337350813594,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0652735354370675,0.126131204339832,589,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0860336459417992,0.12644795252973,686,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.212790260412556,0.126591728163165,188,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0828852165778835,0.127247552637325,367,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0519219097950223,0.127464404826935,615,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0465102357876942,0.131127145706552,245,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.192683109419594,0.13267818034045,691,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0459753345144664,0.133431198808834,437,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.160037879065694,0.134399684015114,172,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0645264112499852,0.13441775676049,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0512513707913443,0.134802151352088,37,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.157524663948359,0.137748834345966,164,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0576320115031911,0.139173870880845,616,pan-cancer
mRNA,FIMM,RAF265,AAC,0.25482657203846,0.139381239830139,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0505936954471305,0.140672120235205,446,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0565845606957752,0.140858136677512,80,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.211192862313492,0.141371037036696,273,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.166010558569103,0.14157915656639,367,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.257079611307882,0.141884766462352,361,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0504620458497245,0.142596372276767,5,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0717675167549295,0.142853443250223,235,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0747953051934447,0.147259957896611,233,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0814226267321822,0.150098599384777,88,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0673457460876824,0.150115478500223,21,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0532757127096888,0.155287835172625,647,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0530441301212989,0.155887921175344,405,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0471354283047458,0.157218652938918,57,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0492434785055392,0.15831051257411,249,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0513077056286854,0.16140360903503,31,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0492963745121632,0.165124946628849,284,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.147062697566227,0.167202468402339,123,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0505846905097012,0.167808152050879,280,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0609377696800883,0.169425491823581,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0795278157194904,0.169654309024193,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0764275738001727,0.171684321770169,603,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0467768610006312,0.173653403153654,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0498960293343227,0.175159471262327,428,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0758218590376141,0.176543426355525,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0488196929687568,0.176569412042561,13,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0489613600829039,0.177081981057255,536,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.048445725496025,0.177137661972011,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0470626844583629,0.177505937337876,507,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0748667801687879,0.178828292581772,735,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0674186416609401,0.178885334718853,590,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0466238200167519,0.178986978533027,680,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0419421139973015,0.17903041804967,202,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0515159533463136,0.180311263957912,484,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0665731130570079,0.181072920749339,585,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0415351536912429,0.185460462924462,34,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0461129103008749,0.185987134482445,42,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0476989615103217,0.18775476788227,380,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0497251682833781,0.188598250576259,43,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0663998197004988,0.192462125421935,535,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0689984331620269,0.194433711694595,440,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.226715911280842,0.195200976432739,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0474961097679979,0.196246052707792,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0474874353218674,0.197059010881901,497,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0457411173497631,0.19962506019376,521,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0469571099038397,0.200940826807478,197,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0458800665022134,0.201414468384106,444,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.135556063804441,0.204563301538353,160,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0443568745300334,0.204695445538338,344,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0382002424719374,0.205068506083603,290,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.136491767571913,0.20527483939095,641,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0457178847015448,0.205366315834429,319,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0716422083437757,0.205368379433116,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0451504377105323,0.205821384987637,26,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.044746032423105,0.206595582068994,425,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0572054238695396,0.207766308642821,393,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0480655503088297,0.208615728033595,741,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0493040183207032,0.208724471495569,638,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0461985536330314,0.208889379397552,311,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0451835519879362,0.20930150147201,660,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0538915941495462,0.209301573310405,191,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0437308283319879,0.210731947323109,77,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.127898064335219,0.212158735663104,111,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.048824441237039,0.212268063808261,377,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0446990659181939,0.212623774857672,48,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.202620013849716,0.215518769744499,536,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0440470945346169,0.216273296301256,518,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.044574625604956,0.218528327863439,56,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.054262195505744,0.219638744610804,433,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.134199024643786,0.224475529649584,134,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0639287919392199,0.226023005550166,231,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0376126135115803,0.226513059353763,190,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.188296399812043,0.226883809253733,725,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.137107622336071,0.227069472758847,308,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0454759671470267,0.227710884585755,759,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0429437145749247,0.230921099837999,189,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0418735441025814,0.231297528211886,214,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0350554299944602,0.233296858781832,555,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0967857240793177,0.233431876685859,108,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0647890752601272,0.23345935414846,204,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0405385452710214,0.233782156642909,382,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0376166012566876,0.236794388752644,707,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0645924446748759,0.239715679661087,359,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0449124711628822,0.242678525952498,724,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.040295303835136,0.243438368245614,476,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0393309366039275,0.245073123647758,542,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0395068162368063,0.250663579956125,384,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0423066272265768,0.253002358673472,537,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0405531239429382,0.25321904729525,203,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.201525375756064,0.253770394238951,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.174712131504781,0.255568932721306,72,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0351298854153256,0.261346494547515,687,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.123021242775257,0.262749311531006,429,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0632401572646762,0.262998749342458,392,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0422165825291093,0.263550055060752,165,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0358561352923113,0.265757425352257,401,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0374307397865682,0.265956408949849,335,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.038962356646097,0.272074190958862,410,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0454345100469483,0.276825447868189,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0380817870396909,0.279982135082744,350,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0400398784855746,0.281066533487365,693,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0395405609010453,0.281785326704506,475,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0388517227533628,0.28324379461193,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0514007611259285,0.283249527208813,581,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.057160028278503,0.284911338848409,67,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0374617099694143,0.285067230505212,708,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0398189809765343,0.286707101661465,263,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0507731760836284,0.287393550489052,348,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0371215853617963,0.2901238640351,59,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.172914237993128,0.291875499903928,31,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0374514393316145,0.292206395726409,618,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0417440149886635,0.294260248574229,751,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.033864451148677,0.295195673085904,371,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0586358543590582,0.295934315534371,97,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0384490282445159,0.296457866184825,112,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0486696707093005,0.296742444852744,756,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0412704809060783,0.297273554700956,200,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0367616913694855,0.297588614288264,431,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0314067155154656,0.297688207708755,198,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.153103913884567,0.299953698534847,255,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.188754484545261,0.301343273992896,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0375052812715459,0.302897089039329,598,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0344496057370096,0.302911969284896,523,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.108709473884554,0.304672610478138,697,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0389437491218256,0.305826432147107,566,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0370118375517621,0.306677836615245,388,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0484308488060972,0.309384832632901,717,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0515419318951034,0.309523224001127,491,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.420261995740747,0.309744900397857,93,pan-cancer
