mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.163805886755551,1.21058280514978e-06,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.224740837536254,5.93669125904537e-06,273,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.133858261590516,5.27427824055172e-05,249,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.142747922789496,9.18256530027313e-05,389,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.141984196643539,0.000141328287376929,705,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.133948988686511,0.000160326861436837,644,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.129038094080093,0.000218408978203393,281,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.24432522659296,0.000793904431530693,308,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.104333933356372,0.00121748008544757,542,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.109530956702992,0.00130114016804046,567,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.11631323356904,0.00139738458921601,80,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.109958927451367,0.0014247219063505,351,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.123487279213148,0.00163621292432664,148,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0873188238765417,0.00276445471904442,411,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.110554888402409,0.00316759366192266,377,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.140230747849647,0.00319502033082262,585,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.159275031367582,0.00324497990699365,316,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0959788874729614,0.00382737224228764,507,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0913817243151821,0.00541326359596434,670,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0957767499198953,0.00550469852185483,187,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0915191109466457,0.0064651834953646,51,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0981560953076223,0.0068751821034614,70,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0844201416257336,0.00786229586898383,523,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.139144277896064,0.00824191438657606,271,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0937650484622752,0.00827050644879392,18,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.136448671535735,0.008492347829284,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0832465264559182,0.00892741783656258,271,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0951117714354307,0.00895268967130822,199,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.135846966600007,0.00911899130815252,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0882518909620145,0.0106102002301211,466,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0837020268876498,0.0109891843459896,47,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.371492180286818,0.0112444868618521,725,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0882898546880094,0.0118405855475381,60,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0842954627096645,0.0140257719552598,668,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.084703267787827,0.0153056499055744,169,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0854876098126951,0.0162378926265473,263,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.119868010532697,0.0168110315728175,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0783479494482557,0.0183579254452152,621,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.158816662028807,0.0184920673336291,305,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0857940078392587,0.0198379580244207,65,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0758344448891955,0.0209213237706542,379,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.123380552758537,0.0220469929446395,606,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.245674274335069,0.0243864858431432,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0761287511300066,0.0246342808064278,372,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.078625008859484,0.0250607163479238,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0764977171742393,0.0262286439982121,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0692737798281115,0.0271355440644918,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0740090504961338,0.0292703557113938,41,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0771555678106905,0.0298406583612309,75,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0683229880004309,0.0301024215356834,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0653622957567766,0.0301340307005764,736,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0600066710329137,0.0303360540032404,577,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0807698116725621,0.0315662912541613,493,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0668231137206852,0.0320816305246936,209,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0702606397513421,0.0324878933512309,619,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.132340888115845,0.0364011563008697,142,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0767621790922972,0.037792203497478,230,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0631771159643987,0.0389442720500539,430,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0671209518663012,0.0403154114343966,5,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0689167937261314,0.040318780793548,180,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0650344132208888,0.0403457901304694,274,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.100454969655198,0.0405273387519276,254,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0910495798380628,0.0406769729241792,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0697354147416717,0.0406797360311986,138,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0709185636311775,0.0411367689620366,479,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0727547865503411,0.0413779243269616,427,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0718682684928837,0.0418328260321092,698,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0709736916902036,0.0421995548147141,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0641136591679753,0.0434792880662415,212,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0659467892096241,0.0440629240599232,89,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0753089202852373,0.0450328568866692,227,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.092323666342142,0.0453314322683252,349,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.064241162978526,0.0463213348097623,445,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0650975810982496,0.0464336571066467,243,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.060205829946235,0.0466307967502651,133,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0726882211046266,0.0475483202630665,750,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0721467421696393,0.0494312304753886,575,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0699037541781575,0.0520928093679826,559,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.068369687952598,0.0522647156573063,717,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0734994780389488,0.053845164117098,170,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.112719358920269,0.054548073150234,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.100805745797657,0.0561923289931254,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0584569486855892,0.0581964179853087,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0678137221176217,0.0598971522842128,84,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.100386833732931,0.0607259037761501,88,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.303680968156601,0.0611556035449833,32,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0643444173300665,0.0613014309465512,297,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0536463460570812,0.0616983106592349,198,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0775848281697111,0.0631254904249014,100,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0686807166573163,0.0632427748350346,208,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0658400735878734,0.0633677160051457,31,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0656368729268143,0.0637289162730035,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0653061690220261,0.0645585142270204,434,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0837609170026735,0.0665784276355756,176,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0658640785744755,0.0674943869645917,192,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0554905268108632,0.0680754381905152,259,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.124818913239279,0.0708295429330798,124,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0640782772890251,0.0716124040115655,299,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0625288050274945,0.0718053640925237,205,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0620691593356092,0.0727430939283692,460,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0616872845892436,0.0731669069083296,195,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0588471858459519,0.073276148809214,384,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0540388753004994,0.0736590949148232,398,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.511845979029059,0.0737624205416156,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0991204737678841,0.074355402272826,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0587340814596519,0.075190714493735,382,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0608075186698174,0.0766191073777986,416,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0651955449918656,0.0768845398249147,184,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0573421811026109,0.0769187238986139,156,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0564124026474732,0.0771620756386764,194,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0632707719428425,0.0771673815376291,413,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0604625882443848,0.0785512793779697,624,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.065147600764579,0.0798764489861448,376,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0648024786954167,0.0805866282587079,646,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.075904565914318,0.0810119024212825,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0929811450557869,0.0810777593037389,468,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.269041823137192,0.0820158626874545,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0836582491449684,0.0833472752405058,118,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0461326944504638,0.0835551440773563,264,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0611155224472936,0.0844707708852843,628,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0633598358655197,0.0849046130837483,611,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0510310667597761,0.0871631918960267,354,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0595695749070589,0.0871809604683276,620,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0801344958990258,0.087572897493358,29,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0825896493803423,0.0875764891810125,99,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0576070173822035,0.0888761997706691,499,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.274458886611647,0.0919933454963971,651,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.050929628496673,0.0925544219490181,690,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0529343383200059,0.0938641970159576,228,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0717697293015487,0.0952677613136922,692,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0597998323312973,0.0954736178839205,395,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.059738322900894,0.0969816218717439,409,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0585473630164392,0.0975205477816365,196,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.053959389735217,0.0986901778618951,640,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.281439800391249,0.0995329165383352,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0867759499565387,0.0995522104993307,735,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0748032868900246,0.100045223859787,694,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.080356792258573,0.102182162871563,643,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0565645421499958,0.102571021846242,525,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.05558257616597,0.102589646920495,48,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0568765042021932,0.10376112334362,112,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0565103369561295,0.103812570577784,26,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0562979768021851,0.105789071207985,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0549218525504827,0.107064687054815,662,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0790538850889196,0.108048324601463,261,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0881592890993325,0.10805454034244,239,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0631700934211726,0.109678811861746,464,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0591507979278871,0.114897512789587,362,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0548860356122918,0.115375109733902,472,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.235668833025916,0.118139385834812,76,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0567108799115043,0.120755864137497,645,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.270144191015931,0.121566798117591,533,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0535918599461399,0.121919147619235,720,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0548648280143284,0.122286656426413,119,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0481939945454884,0.126798474233899,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0543914467393892,0.126874837810452,574,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0492351284270495,0.127037814637154,467,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.426058238086333,0.128756440106986,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.050902228348341,0.12995773491231,659,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0469554568853932,0.131318854587652,363,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0472344264627561,0.132424221085787,556,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0515777116738499,0.133258671540594,379,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0739715517883393,0.133562927649433,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0480614488586018,0.134716870015624,4,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0455060712494699,0.135365256991185,266,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0804275523810344,0.13687495610108,78,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0514992685555305,0.137385379188216,739,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.048108306642662,0.137964185765195,529,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0536637889138677,0.139026873393433,732,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0485759170078571,0.140231161889999,615,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0612459719936024,0.140334881418295,535,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0527260334569836,0.141136243615979,537,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0533767173913562,0.142222393497009,288,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0548154636006169,0.144115460074104,158,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.186285975166753,0.144404473686699,91,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.245429731830248,0.146222473490738,311,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.215710427679149,0.14890319531419,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0459812625017384,0.150987949892684,223,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0636034260816123,0.151860738807984,40,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0987191926753268,0.15344953301727,172,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0439787565609821,0.154632776517194,558,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0517433384403691,0.154698805930627,741,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.092151252912481,0.156844546718549,588,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.182576430867885,0.157189791943194,468,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.182416854840788,0.157614275906286,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0466651533656938,0.158486294437866,464,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0499551375609245,0.158677400934072,188,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0965572448082968,0.158910992689526,171,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0487640723745693,0.160170566069916,296,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0494802490150785,0.160418828213421,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0495297386124028,0.16044853963616,601,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.048785669194764,0.160948911982619,206,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0637605689794673,0.164098792399746,348,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0501780391014615,0.164243620252484,357,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0421214064272351,0.164497083600355,649,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.053468760416589,0.164940840669091,607,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0435011978125663,0.166373938757654,509,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0505528162489525,0.166866714337716,540,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0465245871396891,0.168092175009442,671,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0410067142067666,0.169933839949271,39,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0605889285372405,0.170548942978476,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.137048211123741,0.17226144440277,325,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0391466353359721,0.176530813425768,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0483299611636784,0.176820727852518,127,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0417534489081165,0.177673615408277,432,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.188612066370363,0.180939092714356,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0413700442397012,0.182357815463595,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0670901603659564,0.185493908573315,121,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0919816111915209,0.185990086137824,123,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0432690923435255,0.187356205441091,476,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0460819303005863,0.18878064413769,380,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0419643727078494,0.189988751005668,504,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0446289323085512,0.192743844099048,307,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0435402553846798,0.194191955739527,708,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0541730328327541,0.194804127047196,544,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0433876268899622,0.195248534801354,211,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0459732555904446,0.195869445249087,52,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0397608371317562,0.196719865964146,371,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0454756509490216,0.19700097101794,17,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.211842218813069,0.197693102391273,77,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0418696516590623,0.198139132002197,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.069569418458654,0.198276311884801,320,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.042929515323256,0.199535349616634,314,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.04015264037532,0.200052674864958,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0418789803847047,0.200067981669203,453,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0464791349898296,0.201256064896949,653,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0430620774456918,0.203991601280112,90,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0578582974322011,0.205305790762884,235,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0414523325483441,0.205705339532908,514,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.046091135402423,0.206441152007374,145,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.22378148343442,0.206580620781811,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0438865363231867,0.210749530952564,674,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.035926597232607,0.213480761618273,555,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.04406509013003,0.220236446632637,483,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.041348975193322,0.22396815249371,322,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.193064335452371,0.224386529526189,262,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0425182451018106,0.225125202226725,409,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.196682090426477,0.226271061045976,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0842618598905447,0.226993623281881,295,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.043400709771871,0.227106052470105,684,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.038826656407825,0.227596092960541,332,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0403598704560115,0.228633303598405,614,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0577474498932312,0.229601268062354,233,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0443921176359219,0.230172702129233,758,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0835589064446704,0.231749975818833,68,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0647917487513155,0.232393282876337,531,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0418592463537743,0.232545609421844,293,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.060899028747835,0.232786910452797,262,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0402328716707301,0.233098802461167,752,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0438834904555186,0.233616628616333,406,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0403925159744398,0.236060341270461,617,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0365250231427643,0.236430687880478,298,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0385138566923846,0.23914512461357,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0421633800759795,0.239529204570971,691,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0395395410474859,0.239711138437994,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0602544668557831,0.240884858268365,67,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.06347739864957,0.240935012025733,669,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.169038534268938,0.241163473913701,255,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0364296773443915,0.242335111192076,63,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0418524256224046,0.243010621243336,244,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0471152342105328,0.244871923780899,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0424769713621625,0.245209668194623,752,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.194679620218123,0.245455742042747,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0382862540474724,0.247566850075466,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0431665044134413,0.248237609025661,552,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0393651056197751,0.248595572978747,246,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0377787146577999,0.249774914420543,502,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0395982384541442,0.250582493541416,626,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0348005015300286,0.252374733737308,27,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0395748778979095,0.253130150187801,275,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0365726358751317,0.253719070630659,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0385110447650413,0.256051730192432,757,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0377343836380463,0.259754633454451,37,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0471071766739771,0.260665725224515,697,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0419382793927766,0.263914784497177,154,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.054118750194719,0.265637359117245,590,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.188231119946628,0.270649629839153,717,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0388662992462693,0.270760198617747,712,pan-cancer
