mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,-0.210958966385351,3.51620387776291e-09,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.205209767012913,3.23815819139306e-08,104,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.194574125203977,5.18786692231822e-08,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.190800366027828,7.43993513321229e-08,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.187051651294205,8.59540929961544e-08,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.183062564890482,1.78339889916917e-07,618,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.268601896245286,2.05121975673757e-07,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.151912563099096,7.14821427287538e-07,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.173504101333305,8.90517340075287e-07,627,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.158731432198721,1.32856815150956e-06,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.172052347584288,3.21474036474096e-06,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.16096747976154,1.27837010230721e-05,244,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.147723094599249,1.91737885928141e-05,81,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.132293232561729,2.41812955833167e-05,570,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.1378578257169,2.99122006682846e-05,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.134912412442152,7.15389862006859e-05,453,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.145528667947012,8.44680062380772e-05,75,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.125617452750182,9.46733217214484e-05,432,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.12846759564913,9.52931990584506e-05,226,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.112279406763001,9.74095236121267e-05,577,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.130167217319512,0.000101647182666431,207,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.122103269699916,0.00010527816926588,271,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.139678674941684,0.000108768798797074,448,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.128647728075196,0.000123488439071164,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.135511177870194,0.000134196590498645,660,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.134747192366143,0.000138437361151146,284,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.118136962651087,0.000159899973139885,33,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.118111682143624,0.000205191598208641,430,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.130462120769365,0.00021070699078124,203,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.120995729175861,0.000220134508764642,163,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.115942675746863,0.000222138790338651,753,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.136757608555577,0.000242215845160999,612,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.131384463821629,0.000263827275204752,620,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.210506543024043,0.000271919351437341,686,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.191184861438313,0.000281213817714752,99,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.130108852834733,0.000318362889689137,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.136926998235027,0.000336784212945198,667,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.130204907001855,0.000360101299862211,281,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.116338166997758,0.000381845384915596,228,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.121931763148364,0.000485870290987378,659,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.124094093020218,0.00050454384673636,622,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.112500884258033,0.000514591250418917,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.127234202396152,0.000539880300536357,623,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0953765729025072,0.000580628210984138,264,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.109774285210349,0.000620651055816687,371,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.118833206822998,0.000658313198580701,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.120472060054492,0.000684053695317834,177,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.11924296367953,0.000684143543662296,560,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.12103719748988,0.000727795461610352,319,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.115159493877961,0.000753892192776366,726,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.123053836009508,0.000767768573407663,595,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.112322121718281,0.000780571722245074,4,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.130645252273244,0.000832015945832435,484,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.113826964533183,0.000836586927576727,502,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.112277317219131,0.000917398786486941,550,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.104887799622928,0.000920091411413264,266,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.117412740792423,0.00100951221129119,624,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.121512459470853,0.00102016403003765,263,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.186032906109779,0.00104517182957157,78,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.172528142561163,0.00105879373136559,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.116173055070828,0.00124804144180084,478,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.103232469121935,0.00129218310870861,340,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.150822046075442,0.00135833014001072,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.110243021004116,0.00144243276163514,602,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.136419205771291,0.00150852072240718,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.109391790122553,0.00159087750875373,444,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.106736889393624,0.00164383150611301,640,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.802625817987989,0.00167581026270842,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.1576571875005,0.00179484231554074,231,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.157908025521529,0.00187326885044512,329,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.1746944230476,0.00215855983979888,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0959792364560102,0.00244414320912324,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.109320296403505,0.0024713245897082,525,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.094222726040812,0.00250896474802354,251,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0999199008910623,0.00254375198201598,214,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.107760996778156,0.00261602377433589,456,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.141162982630852,0.00272502185649616,235,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.114123580883929,0.00293059069639756,616,pan-cancer
mRNA,CTRPv2,968,AAC,-0.202284696707198,0.00294520502670181,9,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.10194268896085,0.0030456576241033,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.113806206576667,0.00304987410862864,65,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0987782498248205,0.00306426641943754,221,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0994636057802406,0.003242505078651,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.110176835206066,0.0032425710401424,428,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.108731080740308,0.00342400907131605,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0986752665348116,0.00407292689806768,385,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.103761279526341,0.00457673883592763,717,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.100550114502614,0.00459275314077638,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0990763106545607,0.00469907771429989,424,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0845586765115242,0.00493334249178547,198,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0817598953596242,0.0055393837940328,494,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.116304746361443,0.0056818520494373,439,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.105415377594545,0.00585330564568409,181,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.104876691770196,0.00585803490563002,454,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0868903095364152,0.00588443781959609,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0884817495431878,0.0059616451850232,697,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.201243315244682,0.00604408300821459,83,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0877778509876947,0.00632674315853612,25,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0972712082112135,0.00676300181956521,563,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0814000571279366,0.00761226719506196,34,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.112525337285538,0.00761534168706351,534,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0823350237661446,0.00767415772106625,582,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0763017183594212,0.0077532171128963,257,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.100176003013313,0.00794630276506914,675,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0942072340284682,0.00811607679496353,567,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0875511483592095,0.00818299321253778,213,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0969122354606252,0.0081995007227585,628,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0927260799935134,0.00844117112102796,686,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100079311975198,0.00860189452459482,540,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0811648980211118,0.00894645953251493,354,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0918388410715075,0.00900862312983445,469,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0810451922652042,0.00905121212901623,1,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0841256151382379,0.00915336255513345,562,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.128284798107193,0.00969569778857125,590,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0740664096249919,0.0097108946496243,265,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0912079937088402,0.00987636435003747,631,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0867939433342949,0.00994413330053745,400,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0908277388779894,0.0101778655805721,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0904029503207041,0.010224505673152,372,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.206052588501967,0.0102319939112971,471,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0911378667833532,0.0102493546259073,481,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.131822514099083,0.0105574959627127,663,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0974229240841968,0.0112019159396987,531,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0796110118281614,0.0115144538989307,690,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.107646091176199,0.011668174915928,511,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0786128206411188,0.0116853361003954,556,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0894799724949922,0.0117555093866774,617,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0922524412703892,0.0123626482119059,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0913592682980092,0.0129384407201997,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0864268832002323,0.013086562900016,621,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.117294111398261,0.0134527565835777,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0914181994354587,0.0135326123523449,574,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.272800884301723,0.0138590813596607,730,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0777352144606017,0.014078014808243,382,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.113401106925868,0.0142099667838461,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.080907813708455,0.0146768420987321,523,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0865001641246999,0.0152650891396516,342,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0914430116780776,0.0155220200750172,288,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.07346406144548,0.015534735031181,202,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0854017825245455,0.0158715321520461,138,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0909074276123814,0.0158969004881001,672,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0903772736960597,0.0162029335543412,43,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0796413991336801,0.0163052074700429,455,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.087902268962595,0.0164577270710056,711,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0820734066911725,0.0167304510328886,466,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0797915862179922,0.0176653745151448,445,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.079479327933433,0.017743674221537,542,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0909911934158749,0.0180972953032914,85,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.173524407122014,0.0184660865412533,459,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0810439590642777,0.0187241952636877,26,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0874626211909068,0.0194316692710999,321,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.1034386679506,0.0196355052673572,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0861199416497334,0.0201130239722098,682,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0887218367228579,0.0223465874190032,705,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0800914334757489,0.0234106300776074,522,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.10977481779242,0.0236914397849147,176,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.111757634954779,0.0239412110203573,49,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.125036837936913,0.0243985481084033,54,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0887514779539154,0.0244481653330677,738,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0727012493263993,0.0248235942005971,363,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0739960657471626,0.0252731669910416,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0756625300703966,0.0260381853883477,307,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0858172480019483,0.0262194588810121,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0684792649532458,0.0263520983899924,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.082692189268014,0.0269292087902905,135,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.072607057869316,0.0281151500096136,212,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0781504189337797,0.0292353761622311,727,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0781785297410773,0.029371278681931,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0802831012822704,0.0294371119822124,53,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.120390808164013,0.0295094352423588,443,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0802009801131874,0.0301072972542355,60,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0757280969482612,0.0304640973152806,36,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.11977208248678,0.0305925007719647,271,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0945064933183013,0.0310482451258001,15,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.163380605301856,0.0315636758511576,126,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.155315275655054,0.0315985326078382,171,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.101915267216714,0.0329999380873211,680,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0723650744074034,0.0335875494472014,350,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0694849432296515,0.0337595750046884,58,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0776314617733167,0.0346213488325233,712,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0920985703154613,0.0348559332745905,191,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.121126779438559,0.0353261767179488,168,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0608646843206975,0.0353582901923753,561,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0684081720351471,0.0360754167090513,225,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.150709279202926,0.036719350771296,658,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.151108097356699,0.0369424507476569,172,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0658244198786654,0.0377027241812536,338,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0666776125745616,0.0390148609635199,57,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0701368943985433,0.0393967348223457,379,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0738933906126773,0.0402094038837861,187,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0673636611179563,0.0430790513881894,614,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0632652487535341,0.0431777187805519,518,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0703002564810315,0.0436298282215321,93,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0669846407327418,0.0443114927581675,666,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0753767072753281,0.0445386770994481,117,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0711315314111124,0.0454868807638844,16,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.108900796556498,0.0462279142294736,651,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0710004363666984,0.0466028173574873,734,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.088407657162952,0.0477140266603195,433,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0694984563528719,0.0480779748208098,51,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0913543239413309,0.0485473987142596,326,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0657234025029571,0.0487559273096367,387,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0667881364513876,0.0515280546102106,379,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0736962155037978,0.0524721772951705,80,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0929947488998572,0.0529400105328509,53,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0688942548229494,0.0536035450146879,706,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0939625362931081,0.0537694505499304,754,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0636969536150328,0.0545421893557688,58,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0664602315853182,0.0560420155127036,19,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0616664985887497,0.0564800197565099,157,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0653159852438126,0.0568577541140107,476,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0669759556384868,0.0579638841752282,42,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.069594515682391,0.0580969527609498,125,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0668707191971141,0.0604088378854239,312,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0734423680371485,0.0616932446208103,241,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0656625120040637,0.0618902476931308,510,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0679733772321457,0.0619234932380401,169,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0669387664880468,0.0631682199480351,351,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0935728702734995,0.0632901008463315,254,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.098422607205039,0.063380329119842,320,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0652267205742863,0.0637521779950632,598,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0971284200591858,0.0637976515905806,392,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0619107519178054,0.0646986370877974,504,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0605354443517526,0.0648334525702734,676,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0641327562448382,0.0648784491781372,713,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0557507463315947,0.064893371784824,190,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0604196313936196,0.0651129375061679,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0942392298722184,0.0659245793401117,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0658433541372958,0.0660470847353714,297,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0575732530073619,0.0671821753965534,743,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0660146861840236,0.068001643980587,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0947709452134098,0.0683258540635759,121,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.094163274932427,0.0685148036110624,735,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0697783008844655,0.0689117046492667,470,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0639658338460934,0.0713410770564365,41,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0573774726289062,0.0716047792756619,654,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0696709746039935,0.0730031358896262,406,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0537630285933386,0.0739730002239522,339,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0821887427385426,0.0749549478568754,302,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0700915655898961,0.0758356296944432,751,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.102725846462286,0.0771024824479154,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0670726562086545,0.0778984939903909,389,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0558817323751561,0.078531607777345,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0881367261695366,0.0794413774934945,92,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0890518096384756,0.0794509663439747,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0650012535966219,0.0798317443381725,427,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0690422687691172,0.0802812370129296,681,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.061241871992218,0.0808595885898919,91,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0636325132428632,0.0810806089985243,505,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0602459177374451,0.0817301277680788,557,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0666631212453722,0.0819071767471456,289,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0641026638995542,0.0826204325377832,57,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.107166210529644,0.0831239661987302,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0702207558215504,0.084419150191644,148,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0631432780664578,0.0846657840223225,477,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0862870592699938,0.0863473679586005,491,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0931273537898176,0.088105519320129,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0554338520653536,0.0888957697244999,696,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0627884982075221,0.0899525627827684,299,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.057921589675989,0.0903335933425709,619,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0549960379688432,0.0912136739592674,303,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0580714252091285,0.0921842459105566,206,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0802745981191788,0.0930807865269365,554,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0554304603837266,0.0934633685467226,382,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0794920580596625,0.0945647110208381,150,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.06223504318917,0.0954404527848079,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0602347820724714,0.0960006171293032,96,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0497243914194082,0.0973099103336082,711,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0876346032086049,0.0995523775758606,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0500560330536571,0.0996840862900082,437,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0550290677737051,0.100249714029177,32,pan-cancer
