mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.348546409105783,2.22325021047873e-18,485,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.303022760821193,2.7839112796389e-18,723,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.271011299569926,7.4938114966444e-16,63,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.293975264779285,5.17197276903634e-14,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.258990877860899,7.60923186050914e-13,663,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.258332493361078,6.00749617439731e-12,536,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.255673600756497,1.2324034971147e-11,424,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.264765504031077,1.34284150403596e-11,593,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.244408057463327,1.47206037015163e-11,441,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.213656809249378,1.63011242024369e-11,411,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.253171750793814,3.27450447935131e-11,193,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.200355230532702,6.66497201741966e-11,198,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.208334285808943,1.02348745327172e-10,736,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.217288662937912,1.20258370442046e-10,87,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.202350194189912,4.73292323763176e-10,190,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.245319621251869,5.48938353044388e-10,758,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.226886795377664,5.50127149444306e-10,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.230631218298575,9.67001151148844e-10,396,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.209051719568215,1.01550318642169e-09,328,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.221233609950285,2.73738194963975e-09,189,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.309468374051375,5.71809009514176e-09,463,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.215845747339312,9.35263375987017e-09,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.20369076074872,1.41107452156761e-08,551,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.189873211770459,1.45209930915615e-08,260,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.212110570402029,2.86863162155712e-08,674,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.197242461001801,5.37591965851991e-08,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.207411679511205,5.85318392662152e-08,17,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.190686627235539,8.70777354733506e-08,276,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.287126312224423,9.11396461485579e-08,663,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.196770314035391,1.05267110555335e-07,304,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.15359441711986,1.39808568320011e-07,264,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.191862680115906,1.77339121455965e-07,701,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.188646176199353,2.46563257753868e-07,700,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.187256777773425,3.146721720282e-07,481,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.173616608901117,3.40645914815179e-07,82,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.188694853271102,3.49974879187412e-07,740,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.191207030627397,3.70392280512258e-07,19,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.156800119704691,3.99838458745108e-07,290,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.165563039080947,4.26748180028878e-07,266,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.247824768523795,5.2198545647929e-07,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.195386588375083,6.27977113853215e-07,492,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.196573006011227,9.58776913144066e-07,300,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.173305288025487,1.03305524952713e-06,337,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.156710410908722,1.39342753384813e-06,398,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.173340735265999,1.44922910543316e-06,47,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.153614449754025,1.49100340919528e-06,494,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.172004901243323,1.7414238190618e-06,37,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.175187801191562,2.59303385030293e-06,41,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.149806923953705,2.60927064561305e-06,437,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.259436005780683,3.12835123455943e-06,730,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.164584074525225,3.43570446085221e-06,335,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.15720253649058,5.1592235432125e-06,58,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.168752506401157,6.02968497917789e-06,48,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.167208268960942,7.57575566457228e-06,153,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.146816793003731,1.04724619821561e-05,298,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.186417180945123,1.20070254861124e-05,200,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.146132965454713,1.34286337946867e-05,1,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.160070886067562,1.59016036978931e-05,561,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.137421762195506,1.7976559110564e-05,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.158861780978061,1.83410086481539e-05,431,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.147424914342995,2.4876546941861e-05,749,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.129582079559882,2.57070581309225e-05,238,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.160542120877273,2.60868986348606e-05,623,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.155315137661209,3.19191090423819e-05,16,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.154089756261678,3.23949544094226e-05,42,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.142296852271548,3.6754896332589e-05,274,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.213217059144123,3.70615147966904e-05,49,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.135422653262828,4.25274941448434e-05,27,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.157083258513368,5.14223057418195e-05,324,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.137320171182865,5.45698298656592e-05,317,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.154437152166476,5.96469496768364e-05,693,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.14378555167379,6.06759330058803e-05,7,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.120424799674598,6.1635935338346e-05,265,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.168035172439297,6.88666465044157e-05,681,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.132151660887147,7.04865141507879e-05,152,pan-cancer
mRNA,CCLE,TKI258,AAC,0.194908759174623,7.88271476515499e-05,694,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.143553340840532,8.10742693284658e-05,28,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.117228516989009,8.59835093175258e-05,257,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.142497811371334,9.87665156856998e-05,464,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.137406884036478,0.000100919858460829,445,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.223134113062116,0.000102136240383251,651,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.165177824130018,0.000107126000114685,46,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.140675895438239,0.000112495689678763,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.135702911055973,0.000120315874024152,696,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.141880622683668,0.000133907885904029,480,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.135722308014265,0.000137708159245211,619,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.138780751578175,0.000190463519920959,626,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.127129365091445,0.000193510620358001,458,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.128417424025521,0.000208823465653382,253,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.131584023384995,0.000219943883382347,726,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.126971100201742,0.000223709651773125,228,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.13052236564433,0.000261711628342544,683,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.143426391862968,0.000273583947182945,520,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.116786851902867,0.000316671276957974,245,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.127929444735702,0.000346956718659513,446,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.192468520162286,0.0003633234329219,210,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.110147300779583,0.000369026665197218,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.128167904258354,0.000374215561386253,243,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.136885056218626,0.000382272533267971,434,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.130294832540561,0.000434869071138309,727,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.117542502051305,0.000437845651903525,592,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.137293088849281,0.000437932916075617,72,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.113355296279812,0.000473312778588656,73,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.138037780272524,0.000495556499910526,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.129012926436551,0.000533396965701876,96,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.189339763155817,0.000567586502390401,345,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.132501425024647,0.000583203675561108,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.114509129320266,0.000607015012155271,565,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.121032908780613,0.000623593200758377,301,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.131170887861575,0.000626984131995594,648,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.103263192449919,0.000650899336544034,577,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.107354714676139,0.000672139186119703,339,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.130383941537171,0.000687374393823062,595,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.131918098892907,0.000693509066494611,644,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.123808483938383,0.000696132365856294,32,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.117323352520867,0.000706690207771225,523,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.18796858448644,0.000708617288969483,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.121096255896904,0.000730395454543092,5,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.121571311757706,0.000756942634986292,512,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.115167610883096,0.000816173826513584,209,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.120728426565734,0.000838781229003762,621,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.153820891028603,0.000931276419690783,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.164674291837426,0.000950931754742385,302,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.13027780243611,0.000974123942419669,30,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.109450574048599,0.00098196396574622,224,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.186608197399048,0.00103766586155427,139,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.129585283449263,0.00105480441263304,395,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.117177067226226,0.00105995245397274,661,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.11146778352972,0.00107759882403079,401,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.12558006207661,0.00113148317025052,257,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.249276200798612,0.00113412461887073,658,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.124163654938495,0.00117649900663295,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102453353833285,0.00120214742831358,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.173163337831249,0.00126783311507446,599,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.123829200571669,0.0013105162162229,445,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.116604999070551,0.00137452389773503,755,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.173866379586628,0.00146681309725677,603,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.120973578742859,0.00153291950879638,388,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.124025592181349,0.00160177838384164,98,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.104163663632186,0.00167069106273694,690,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.126782382915347,0.00168364627554977,376,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.120100791392391,0.00176494877601446,475,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.108837960758918,0.00179601971564815,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.122161966845079,0.00186339871157467,86,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.133348229041841,0.00189841364009531,590,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.152592909981673,0.00194880567550734,329,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.110993925169962,0.00202484117402109,211,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.115121832829771,0.00237703946076748,444,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.122421995251228,0.00238374590185604,65,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.16291536823094,0.00256826960585589,443,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.109868460937563,0.0026828501730235,400,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101295690595051,0.00273229592622264,697,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.099902946869322,0.00280748479785044,555,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.116154049408253,0.00281364187490402,149,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.107692344933019,0.00289963316272393,729,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.133981972146209,0.00305808124918478,535,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.104982357489139,0.00308516844524757,58,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.109273402197535,0.00315581330074304,538,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0989329933754646,0.00315797728347094,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.108052130060543,0.00318729369993123,557,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.141981903793094,0.00337432768907648,756,pan-cancer
mRNA,CCLE,L-685458,AAC,0.141680045907464,0.00345032852617882,413,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.104911459156593,0.00347711762964564,382,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.100305363689728,0.00356381077488563,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.104397472123143,0.00357471199231188,226,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0957729003440556,0.00403503768665833,382,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0990312752051836,0.0042029807427188,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0973852405232436,0.0042532023495222,272,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0976441111670936,0.00468390924733725,509,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.17841412302457,0.00479334274441581,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.105142276779001,0.00494751046143112,499,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0937985701394022,0.00516673299479657,338,pan-cancer
mRNA,CCLE,RAF265,AAC,0.147554948372247,0.00524293521577264,590,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.101366321513643,0.00527071075677497,647,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.126947466933174,0.00532336322907933,15,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.181177471823363,0.00558600725374641,686,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.14890416614485,0.00565485125859785,118,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.149493537789748,0.00565973942555004,54,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.1059732847507,0.00566661235219381,719,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.103329646581257,0.00572843087687285,206,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.153034773615174,0.00585094226973511,122,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.102409705565955,0.00629237310472615,660,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.119635810373666,0.00638584658577798,439,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.109197915406033,0.00675971973202207,20,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.100365615394218,0.00677226986563597,51,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0946438080219399,0.00743280026353088,474,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0893255965192072,0.00743484450095216,74,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.103447126633894,0.00790053501536816,420,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.103628930655357,0.00801548374863883,594,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0961209918565701,0.00802283304892591,465,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0907744809327678,0.00819919588824465,650,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0850258590829098,0.00859636185729104,688,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0969806309879392,0.00874921169609265,397,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.114823056349972,0.00888465773050051,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.104780635892606,0.00898963271051835,222,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0906808403076757,0.00911199502837711,374,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0962827352411816,0.0091751752779146,379,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.118887252740574,0.0091861328384275,697,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0965184846909359,0.00924390638109838,550,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0906234380259491,0.00928563571107546,504,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0923867834137319,0.00973586204976926,535,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0992089217646568,0.00982139291473978,196,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.081009061803238,0.00998337357530986,561,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.102738440266522,0.0103980485699322,752,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.103644088734915,0.010492606304963,540,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.102875204928069,0.0106021878426528,208,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0838339348777017,0.0108576168114134,530,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0980649265162644,0.0109874134839932,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0837304294146852,0.0111356563115149,33,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0840685242003821,0.0111792608666047,687,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.081774860559471,0.011242781536922,39,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0991626268388567,0.0121034381578832,645,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.101695087447367,0.0123043601910072,85,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0879264540172578,0.012850530301954,473,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0882414342063848,0.0129916330136967,379,pan-cancer
mRNA,CTRPv2,R428,AAC,0.111085972542588,0.0133574808220172,589,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0932161333325126,0.0134194515321945,351,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0949084661811744,0.0156313424078473,682,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0929345477976751,0.0166784224162885,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0851603234623851,0.01689223846424,421,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.084158056590543,0.016895167145442,542,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0753138780208549,0.0169925836731838,702,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.094282057838534,0.0171038546704775,528,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0890613308966167,0.0171058360257578,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.104538015547948,0.0174874348644536,544,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0893397839102672,0.0175767938603945,187,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0840331669330818,0.0178834797169633,207,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.12912454940898,0.0180266799419831,735,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0960845451328545,0.0182358340343657,55,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0904331456967341,0.0187494854175877,197,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0791189221706894,0.0188723563134652,430,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0872522521484613,0.0190297656057754,416,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0831084767538502,0.0190447175126924,156,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0885724093774111,0.0196956266127501,407,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0888955041661761,0.0197114790179515,620,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0855360711666604,0.0208686728411911,195,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0754655476896326,0.0211259082479444,354,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0871881499744465,0.0211647291457531,456,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0776546782087291,0.0217403466520862,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.141190835153078,0.021921704126203,367,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.124085137176907,0.0222375389186352,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0848106769447032,0.0222854929603913,203,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0893861113057149,0.0226915450524447,75,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0875353206001122,0.023485898285193,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0847390348301355,0.0236801864186023,478,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.115923146497125,0.0238553873609828,235,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0825860650919975,0.0241871467907661,93,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.127101048184976,0.0244183091947529,375,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.079663320169083,0.0250066158894303,670,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0844949935546688,0.0252114490276253,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.10565945037899,0.0253978090081156,527,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0807317239659723,0.0258775788330795,666,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0790607383412134,0.0268852263083372,89,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0831661795597025,0.0270479920667953,521,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.120991711073244,0.0271583124374871,746,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.107473602118687,0.0273552097781526,370,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0747418945092415,0.0274739102284272,750,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0739679316365377,0.0279289136704792,707,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.121655171516086,0.0280709771267096,554,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0819182394481313,0.0282980290657561,662,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0764749234764831,0.0283648788666421,212,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.083529177211565,0.0288458619156045,44,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0821310109242583,0.0293212239003305,479,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.109513160385764,0.0300980025341507,53,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0728161891609683,0.0306603154825504,371,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.081170083215658,0.0308133302203894,514,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0774117452046502,0.0308488801494484,514,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0809183315316235,0.0313463021169026,520,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0734182961986501,0.0317253028567829,303,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.156956759696418,0.0326674685167533,588,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0760363953654964,0.0327300791072159,384,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0724322535730708,0.0327763294369356,556,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.10672969501131,0.0335013866210852,554,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0697157960426275,0.0336450813374271,695,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0732183200128689,0.0346065753901131,368,pan-cancer
