mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,0.447710501732849,2.80281353457073e-05,101,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.482806972953498,0.00429075516991687,16,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.52086169453041,0.00596013485171669,31,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.231152552453982,0.00861078363243143,108,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.148678838492656,0.00867895612891428,316,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.409777740395372,0.00905080878052898,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0926382412159144,0.0101650550043712,519,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-1.86807711584798,0.011024121446085,308,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.257985895020594,0.011274607131605,730,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0762389054915357,0.0113646881550882,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0884798451705044,0.0133730075908474,499,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.51084137901812,0.0153699033106504,533,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.145530087550655,0.0171161265760491,261,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0937147239439602,0.0182648628623931,293,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0722721953432218,0.0190816176883784,1,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.476196704591811,0.0235946735685161,603,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0687022634539429,0.0295336555978768,194,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0796437885827308,0.031993326339221,711,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.078634175276595,0.0319936626577458,89,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0800242985279393,0.0351841508896827,244,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0821264639341822,0.0365571083983218,552,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0788708567562069,0.0366089668136739,520,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0690904216336052,0.0368712302020478,37,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0826324464326738,0.0378248350730133,705,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0727893238670128,0.0400855591711897,91,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.113934303457525,0.0412760167465884,302,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.38029006918262,0.0431066929599322,47,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.390218994660558,0.0458512179063709,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.07449359266424,0.0501421917927478,657,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.069331178461778,0.0501532973969039,342,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0639107945930246,0.0563457024577667,400,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100539829138034,0.0566349362140905,273,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0614146751130956,0.058825336872177,615,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0656157268902047,0.0643183850747946,691,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0713349230302064,0.0661519941481152,179,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.115499253088683,0.0665028006036967,121,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0603191916976072,0.0679894863108186,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0687107906822768,0.0683329970607712,574,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-1.1043059372593,0.0741582689222601,236,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.38875727293485,0.0749211631620588,79,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0607889849507912,0.0749886703155732,425,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.375457931554184,0.0752813654878676,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0674519757631813,0.0765917075723701,43,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0858602724759787,0.0773089343501041,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0662475213941769,0.0789410385353723,427,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.316382865864072,0.0807547705093112,42,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0604539528680845,0.0810923240745231,5,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0623031761164011,0.0830012004430179,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0944903386657479,0.0838126847759134,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0571839657543853,0.0939672725459693,529,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.054096641398998,0.0976757563416575,214,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0656867767111811,0.0997694005433172,136,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.338425154633469,0.10032179342656,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0604123707588473,0.10059222445303,648,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0597329827446917,0.101024178127712,448,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-1.09145141463835,0.10178147135766,171,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0580988496864897,0.102600144693088,42,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.325668084619574,0.108248753026514,77,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0611975745367239,0.113096625619072,80,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0571796286984291,0.114016809900422,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.057499312348453,0.114211157895881,351,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0488517744029519,0.11503678990852,759,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0616570431390772,0.11622075347365,638,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0711366727184292,0.117982483896635,554,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.05433651494316,0.118249481318694,423,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0595070100257823,0.122159228085206,146,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0553549275155788,0.122732378150735,510,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0561457957009428,0.12287653938084,153,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.05510892898225,0.126240056736333,662,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0585149321365627,0.127912618429185,549,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.051739903342844,0.128015493155603,350,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0549817749352218,0.129028605191219,622,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0495996368686081,0.131201217522525,412,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0573668243959773,0.132793949744086,451,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0678015314528892,0.138058357590118,393,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.050725546435306,0.139993828101982,296,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0533168972376924,0.142902922664568,626,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0865571431926697,0.144906986129976,707,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0780069136245855,0.146187077619073,45,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0486445679583798,0.148375988271068,322,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0472961288362997,0.149075102946181,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0520929922358839,0.149194264375795,624,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.289392833327009,0.150804006601547,600,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0445270255556429,0.150934990004,556,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.26513114100762,0.153392022537752,72,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0484687498474485,0.155204603479126,431,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0648564171303786,0.156545352812504,604,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0631269448681345,0.156887066931589,21,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0758665086357371,0.159466315900004,665,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0487276529311056,0.159773341641202,514,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0730524637779703,0.160020545750745,100,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.957416579599758,0.160200210350015,160,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0452668471360965,0.160208711261886,74,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0628006088802067,0.165710957778632,717,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0510548512423127,0.166015196821649,448,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0440475605624164,0.169917349188192,749,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0439444347644266,0.170008530835617,155,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.050856996042845,0.174142952730245,693,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0479882114563003,0.174379936872553,731,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0477087792527378,0.174966682022038,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0812011216121062,0.175974688615934,233,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0477295635006446,0.181348766830063,538,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0417619370328493,0.183042126997502,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0467328139455679,0.183184058271733,686,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0446598858475434,0.184047560132573,77,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0406223190636325,0.184185254502223,569,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0422055365139703,0.186917148741573,340,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0469333407941872,0.187135162474891,324,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.265117216458571,0.18821826036218,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0523514722243779,0.188476331829054,493,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0502122315760153,0.191399498202999,116,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.266152487786301,0.192489562092431,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0832476663885901,0.192547480728847,359,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.524621683743779,0.196678264615426,93,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0715364917621399,0.197370230160405,399,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0422989962195969,0.197582786074024,338,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.161937157405581,0.198341567123851,61,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0449985469063888,0.201181088812455,621,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0485825473628707,0.201763838963638,165,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0456681917870666,0.20337115627749,47,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.863673046876633,0.203605591765472,166,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0554600443861654,0.205361005830738,413,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.221259057154663,0.207174995708746,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0465942449539596,0.207802202960525,281,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0711082809501988,0.208324309374327,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.041382385547476,0.209189051916775,211,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.852149649622719,0.209959599623629,172,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.046599509146777,0.210972786769916,409,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0724622214198324,0.211247785611528,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0485980968806322,0.21184041935589,289,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.2004742334401,0.212881971544184,438,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0437929902738298,0.214707445306732,441,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0469723094605504,0.215117758352658,623,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0439962617085538,0.215329474568944,537,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0450326123377662,0.215686692373068,407,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.24920036697513,0.216731606777509,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0403208953438126,0.218749153652315,382,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0374263565257682,0.219989632397749,558,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0662292117271795,0.220091285192985,204,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0458551655905584,0.222175287827886,119,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0469889542736696,0.222248463892976,84,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0468023923125379,0.222573086241975,732,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.244834752057345,0.22257416575621,419,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.89593760691378,0.223844455551886,471,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0393332007359644,0.224873419402272,723,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0368074605918597,0.228923455973619,702,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0398956065658701,0.230118303579394,647,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.079435193491651,0.233467185793337,277,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0439894212576296,0.235010360275881,475,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.251988118479391,0.235597274618081,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0416577520052074,0.236574351993782,249,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0620761255446742,0.237418391766676,535,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0505578583564556,0.237822526290505,589,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0669282327229813,0.238941484161415,78,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0402582880079072,0.240553541723754,533,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.838577015228824,0.243461605384396,132,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0530859347058348,0.246869211869339,507,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.236723108607084,0.248328526342598,32,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0390441091652533,0.248548937487675,596,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0422068621177629,0.249653775515705,620,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0451083358488937,0.250136134640492,447,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0514093205843492,0.250380787315129,461,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0570495999166767,0.250982304786593,49,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.77008157676302,0.251002164045157,124,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0394502821914949,0.251209324459962,520,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0629950373617584,0.251527301730687,375,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0438964675492111,0.252150845776274,173,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0381450227289302,0.254553550264544,671,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0433908634233154,0.255343709844438,492,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0391046297376194,0.255567995709705,189,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0440461225763053,0.256916702250262,635,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.112439682994945,0.258783200392213,325,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0426633697343862,0.258825134856277,628,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0430062939673134,0.259230179572144,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0386226256705074,0.263521461653161,619,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.228273389685453,0.264776127637019,592,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0394847133876104,0.267652907371377,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0328273308979019,0.267927827133493,391,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0693300087210678,0.269608928385523,105,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0351373058309142,0.270469157745378,467,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0351617953611092,0.271033553718674,25,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0674869431392787,0.272247098466303,231,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0332451684977344,0.273548063818317,290,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0458081238417479,0.274030317847756,103,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0404422732247275,0.274243215958798,428,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0393860045100299,0.274604034581201,627,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.732553395678525,0.276667140089613,586,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0365442805522044,0.276698691344977,212,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0402097150052483,0.276904699001451,719,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0400718343404879,0.281518681417794,418,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.062122557782596,0.281565921415002,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0365980503248856,0.282614645166102,42,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.036384982991369,0.284829830273663,416,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0420695949633656,0.286379242351707,113,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.169902020578946,0.28780827782283,91,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0323940641333333,0.288453255952975,592,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0417510286840231,0.288763940285737,102,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0352713671637926,0.289440486193343,163,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0383554794928565,0.290332145290051,645,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0367335861633743,0.290625210727238,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0421074821939448,0.290849117884129,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0443426045204545,0.291202582009044,511,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.724369179845038,0.296881742729395,83,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0353815040632988,0.299517392267281,542,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.177386431549635,0.299861199951755,188,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0547913994899477,0.301241256468711,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.042469666747465,0.301549490237629,535,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.230745942956086,0.302770483157608,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0359780737440562,0.302840643462991,424,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0393687918304452,0.302924193706318,605,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0339186562979159,0.30624219544913,225,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.183986631488394,0.306356758046544,92,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0315346909731056,0.307254473809727,437,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0328172330493388,0.307913029132121,570,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0303134893627299,0.310854865619088,398,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0354738158274953,0.31208214556903,722,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0379754554564113,0.312911748474258,18,pan-cancer
mRNA,FIMM,MS-275,AAC,0.162684018494094,0.314152571185015,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0348271477309839,0.31547929253209,384,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0392221258623831,0.316426470395467,230,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0457245711996681,0.317994291789216,53,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0336537071308391,0.318341046669934,364,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0345475121186141,0.318663770889307,446,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0366961557704768,0.319369881184451,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.109494467466063,0.323237280176942,185,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.200652309013874,0.32400792453027,283,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0529473640969512,0.324966065600462,531,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0317189206857574,0.327917395809296,301,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0316480634742645,0.330299556932045,58,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0324413162857947,0.332903063173698,613,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0330701592693857,0.332945297658169,466,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0539396409293228,0.333401683596793,97,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0386379503975417,0.333618513308206,170,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0349519531129255,0.334359394899537,625,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0344301038944318,0.335863741424672,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.032361889645537,0.336436680498676,90,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0322685149026983,0.33781136594649,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0460828043840198,0.341277658629192,329,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.033978521808541,0.342040982223968,410,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0359590643883365,0.342067812564167,193,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0341427591391655,0.342487576469572,419,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0409440438390047,0.343479373264378,191,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0357680178097999,0.344640719130584,98,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0294118828913008,0.34492031584505,518,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0312024956581559,0.345096559653102,744,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0357145378038331,0.346106500487288,612,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0366582547496513,0.347117954955802,646,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0364844644958777,0.347478413470792,347,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0293875665031825,0.347746038462829,743,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0354463794260145,0.352359991511241,672,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0303913710398351,0.352664374829742,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0289487850048792,0.353714006179846,721,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0253658759820062,0.354141927441622,353,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0325945473179878,0.356271225913469,81,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0357152725043762,0.356735036710462,130,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0350329917303777,0.358637635014986,110,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.031531021685638,0.359885296101239,26,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0306652947696123,0.36000044377966,757,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0270973117551737,0.360189041379449,688,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0320718068849736,0.360215565520699,755,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0328544313296632,0.360725218221446,518,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0382267726927863,0.366142810459229,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0285906895489612,0.366479757190062,609,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0487526328666486,0.367405007559873,548,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0493635134565532,0.367572955143903,361,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.030714139993352,0.367728657638456,720,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0337725637800938,0.367754377839297,299,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0344675025686525,0.370676010492389,741,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0302418652767315,0.371257421088884,504,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0413047711637219,0.373003957010111,747,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0325087300649877,0.373474513343309,715,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0410854318208067,0.375073099064054,394,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0334330850321636,0.37518129082169,405,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.033911713254867,0.376490504775191,593,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0327598491968536,0.376903872470224,197,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.056014941875106,0.377356570339879,175,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0332785972866451,0.379522717018878,647,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0388137963147986,0.379973965088748,756,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.106526253393598,0.380968859947255,131,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.194042658286742,0.38120101361605,313,pan-cancer
