mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.317602286559945,6.51567793769512e-20,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.285759404547949,1.31476916087188e-18,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.29097683821675,2.023453548603e-18,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.316421546795717,7.55901730513318e-17,63,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.256883956911879,2.62510109847952e-16,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.274203378513691,3.20088031413035e-16,328,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.30676458675214,7.52037395116562e-16,228,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.273552580799734,2.61138163110689e-15,238,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.283768990161587,1.29640368281752e-14,338,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.330061684757931,1.84521771455379e-14,660,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.258055173580876,2.78189386070259e-14,265,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.265282830614112,3.4639544081086e-14,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.247248397585387,3.77921842604756e-13,253,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.269238318332059,8.59999244229485e-13,27,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.236812212725297,1.48752583293358e-12,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.23107777521276,2.30323709362917e-12,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.275538581015013,2.66282377114235e-12,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.264319866598042,6.23868644378295e-12,676,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.285452559010544,6.54633608211708e-12,203,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.214851182080284,2.13212923745151e-11,190,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.240935952121872,6.57749946261224e-11,224,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.274702505723131,9.57563674289321e-11,319,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.279133426848675,1.37313742665543e-10,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.225033156120314,2.32087027454844e-10,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.235882282273126,5.23589201747753e-10,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.210839387655717,5.47616199768925e-10,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.234370212619805,5.86714455398453e-10,430,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.200919928532577,6.49567345132555e-10,202,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.234096034117695,1.18272653807133e-09,209,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.198199413966789,1.33103942876764e-09,687,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.277031000327719,1.84823308356481e-09,298,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.250911396170229,1.92170582043425e-09,284,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.20888852852226,1.98951954550837e-09,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.223917415960248,2.64496091709476e-09,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.219228666525918,3.07139236319988e-09,530,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.235366389315159,4.67900633263428e-09,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.191638374756341,4.71159668165751e-09,34,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.224302486582999,5.92558734923086e-09,412,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.194690377863194,6.15093406337714e-09,317,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.253985213143036,7.51362058435215e-09,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.233621652652146,7.82097368785597e-09,5,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.229084456769737,1.25153017363491e-08,514,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.203582478099158,1.5785237515408e-08,496,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.173989486512163,2.17576647472148e-08,699,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.240551093057629,2.36045232401542e-08,167,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.170947978663199,2.69649695393123e-08,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.203503069648247,3.54758271318554e-08,609,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.185716176798709,3.72432110115523e-08,743,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.30559836192259,3.97183235733605e-08,692,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.209630831640217,4.57473766154884e-08,157,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.203656447865047,4.9559055317448e-08,266,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.182410266282366,5.21432926474065e-08,251,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.217965471784772,5.68383112910492e-08,476,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.168291836942483,6.15563746434961e-08,561,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.197041864018591,6.17837557541556e-08,721,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.194087590123676,8.70650260591202e-08,416,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.180886954062435,9.01546671042306e-08,753,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.17139085258991,1.17750173095966e-07,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.237438725312897,1.40934731005067e-07,681,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.213918702874829,1.54115578625056e-07,502,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.16622252589908,1.96305968931792e-07,245,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.170802996259414,2.69002978138739e-07,582,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.185792735378947,2.86259084584485e-07,411,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.199936374778862,3.181672566958e-07,274,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.19525721520537,3.38289563448251e-07,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.189211373667374,3.42769679026218e-07,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.214128024591464,3.50697626488141e-07,631,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.163442598735625,3.7562184142912e-07,736,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.177753822294767,3.97799890659604e-07,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.196081048169543,4.21848730689198e-07,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.180015690052967,4.47568794779016e-07,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.210136446766348,5.68319135350022e-07,617,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.199908070437797,5.70290368093473e-07,464,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.196936210609935,5.87321812102972e-07,542,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.204016301065041,6.3736240143204e-07,345,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.176151481577449,6.66939857152564e-07,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.223248438313732,7.73694196497527e-07,406,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.146249344561279,7.76851725803843e-07,353,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.199023174284358,7.84268824699366e-07,474,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.182207220230813,7.94211499185825e-07,195,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.197061008012008,8.1663394706557e-07,243,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.184120521894716,8.16643821479827e-07,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.165365594544523,8.80674993140192e-07,518,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.162836649712916,8.95159764652899e-07,583,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.163377348772366,9.00294295449416e-07,707,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.200245311334824,9.44435298361151e-07,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.310238690067837,1.01024632621615e-06,99,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.687246983471044,1.02558096571411e-06,101,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.182100030836341,1.17000650951202e-06,290,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.201012249330289,1.29344822621823e-06,51,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.206958871990868,1.45753534066075e-06,396,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.189180771491655,1.55034321474801e-06,212,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.207689557037342,1.73409642498422e-06,525,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.185242023224034,2.0289634817658e-06,225,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.162579563347315,2.19855361246189e-06,332,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.183675982149757,2.25442118037814e-06,272,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.196494544400566,2.55088747659136e-06,469,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.184057475975371,2.6098835995923e-06,613,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.149954881818714,2.84089861234815e-06,391,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.194051393507388,3.63177390446265e-06,48,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.181407096115656,3.71578646687475e-06,58,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.158316366851412,3.7999085164409e-06,374,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.176342324443263,3.92321800052898e-06,750,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.193811695245619,4.99211143013884e-06,28,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.182123305321599,5.79136361816208e-06,379,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.225922835562811,5.84636387580233e-06,348,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.179986279445552,5.85506832332369e-06,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.168741612078372,8.16380626061489e-06,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.179592860395682,9.38140308300224e-06,446,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.146115612378056,9.55368973218483e-06,558,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.153025731315471,9.71352121364654e-06,340,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.171965978917943,9.92026257784321e-06,458,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.172738431509916,1.12587074703228e-05,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.164108410618395,1.15955253539275e-05,570,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.263040872937455,1.22973430136159e-05,268,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.164384620082898,1.3116809266337e-05,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.163617826694105,1.32484459039127e-05,152,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.170498078658069,1.42327982503705e-05,596,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.193091122384077,1.44537121980309e-05,240,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.161828401699879,1.52467783389582e-05,155,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.161520558202603,1.5418010321214e-05,690,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.144660673811301,1.66180866279979e-05,87,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.183210871288402,1.81738680607844e-05,563,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.170652627702661,1.92129386830188e-05,758,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.187900150645203,2.06744901552799e-05,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.147959533988702,2.20723972735859e-05,696,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.230641185278389,2.2218379544675e-05,544,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.183342175295763,2.77720848596088e-05,644,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.164499260796599,3.04444853559668e-05,368,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.157107727425762,3.1751185481319e-05,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.167872522404786,3.18760749550742e-05,421,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.173937180504652,3.49439067541192e-05,668,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.158228240540702,5.07781622165009e-05,509,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.134743473359162,5.11069936072564e-05,592,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.180289857254827,5.46312405914408e-05,70,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.138169716248158,6.44467070862069e-05,467,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.183947965888479,6.53349851398949e-05,65,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.150584783178742,6.65778254228466e-05,260,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.126830662006779,6.72635087355383e-05,39,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.17391508225972,7.25099244840049e-05,197,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.16544381655132,7.64149847244153e-05,81,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.202479355355104,8.54372735834676e-05,15,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.15220387283501,9.03230176155559e-05,363,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.16448342290079,9.05720663229519e-05,177,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.160117233317149,9.71031900667086e-05,252,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.148443042411944,9.72907560211885e-05,654,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.141081939908276,0.000107212850981653,307,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.150895507468071,0.000111734930265186,650,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.152449384421489,0.000119680916591682,523,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.235225522871428,0.000138981866394727,29,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.174341765593031,0.000148312434406054,484,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.120909365513113,0.000177386810748621,73,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.141435398933593,0.000198522939566414,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.148302224669268,0.000212914382870896,504,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.113362290838429,0.00022408001496735,683,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.150938339547672,0.000226389243822238,557,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.221771239031334,0.000270074226869284,271,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.121463994551063,0.000339818829575871,401,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.115270574416889,0.000340931783312684,489,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.154965074241354,0.000381899051377235,281,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.156222166200625,0.000383088875604541,125,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.152102704597386,0.00039831365368717,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.155527809777741,0.000453409599759718,98,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.145479623218244,0.000469455311198429,344,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.135406132952748,0.000477616779716529,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.146328063717187,0.000483114870969227,410,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.112279314598069,0.00049259851879428,398,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.200449073058258,0.000505261238095765,40,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.125809890470988,0.000507736199681399,437,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.147885743168519,0.000510714927357669,41,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.152241184598845,0.000512891482719194,244,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.467952765307885,0.000530177063173874,730,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.183676082739899,0.000544570536044951,302,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.126633608909219,0.00056369644448702,404,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.148031248683091,0.000587554115851814,594,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.167242896249476,0.000596290542276045,46,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.194655511392605,0.000610258891766828,730,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.123924709286923,0.000621486605132843,647,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.142659992739768,0.000626856889048885,507,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.142214519771705,0.000635108203553965,659,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.118950724779585,0.00064266666532631,749,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.148976302904653,0.000655504067240773,520,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.132083773705144,0.000663253889205652,247,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.11944893042041,0.000896865091420916,614,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.112917754053254,0.000902542347196594,82,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.147867500219451,0.000906135976251569,104,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.170206262012855,0.00092999790842193,684,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.10701779933364,0.000939201245135092,711,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.133276575333953,0.000950743947601468,619,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.161204112903001,0.000972830868166741,439,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.11553343491142,0.000995841862279631,670,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.116838961419453,0.00102344301445986,276,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.121301535790821,0.00119819383153342,189,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.489046563497686,0.00120819304313176,129,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.13608387173367,0.00129070436466027,16,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.171936305286417,0.00133505929872833,433,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.114940991663484,0.00134988409437912,708,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.106455705577881,0.00144712989223562,759,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.12947371167187,0.00151477384698051,7,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.133417851741226,0.00154756186971387,522,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.437793769287909,0.00160044649469744,185,pan-cancer
mRNA,CTRPv2,B02,AAC,0.139989170510154,0.00176811233055844,60,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.132462351882052,0.0018576497444657,187,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.147577950843847,0.001860284467123,752,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.112930126135322,0.00191960428143057,671,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.116475108670807,0.00196503599820733,188,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.136099911876868,0.001974150297417,321,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.154729199829496,0.00207237817899252,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.122423964431563,0.00210316953922267,725,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.203524990874222,0.00210548148624812,174,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.106657942894986,0.00226998892481309,25,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.13592977323214,0.00238995266131195,667,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.170571366578514,0.00242457832515014,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.168752172641189,0.00243894215481033,345,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.111647523616856,0.00244089685014787,514,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.125629606894283,0.00249294940111847,662,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.106385162091762,0.0025339946927641,337,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.140252461959411,0.00257680685927379,485,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.10677205430028,0.00260642735888223,89,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.114330212630545,0.00273484507819823,324,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.10826279971552,0.00295005643945981,400,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.126396497304071,0.00295483198192755,153,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.102563533893255,0.00298492153660672,223,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.120219142818495,0.00303612517786832,551,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.122814622689521,0.00304527153610552,372,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.129139670950121,0.00304981737814596,87,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.123056829137279,0.00319059601352766,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0956384651991645,0.00336389726212197,695,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.111749497502675,0.00339131686234796,565,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.109735830369686,0.00346779759416479,237,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.123950558261605,0.0034827559811831,301,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.134231805223372,0.00357785864979331,646,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.116539676226845,0.00374119904377753,4,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.101836114917434,0.00392704669652077,584,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0926080097910165,0.00412017389312736,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.167403944457041,0.00421072987358291,231,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.126676814655628,0.00422955565770292,75,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.121910281577586,0.00438582272278513,456,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.104889504949299,0.00449881955215942,66,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.108146790770008,0.00491638722166904,562,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.108360685832464,0.00549207158440982,699,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.158870324010666,0.00550841567934804,600,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0929638410335574,0.00579427978324672,556,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.117255074202977,0.0059919564975043,648,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.16774099593087,0.00608096480997893,329,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.122095270150854,0.00626908316853145,549,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.121456061464359,0.00642699957475437,612,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.102926582035631,0.00644277472512758,343,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.150189361360593,0.00680090882273864,689,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0938221889724342,0.00721829487938929,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.115147487979725,0.00775730013589666,13,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.108716059082426,0.00780116679965132,726,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.130357743978846,0.00789942209658719,756,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.111353713066742,0.00820079511745333,560,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.108796875740182,0.00821304735196305,441,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.113279061347173,0.0083383412332366,169,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.151022864195074,0.00849984335870577,233,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.112858640665919,0.00891654502615323,515,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.110025119324368,0.00904502201216243,481,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.107193292388428,0.00905959203593191,755,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.110127964809287,0.00949041733161523,478,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0943640981420562,0.00961671905243832,550,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0946661433304872,0.00996698868632593,634,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0909049143126925,0.0102535295974446,365,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.1115237469288,0.0108748022991715,428,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0950293466841205,0.0109879604763921,33,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.107891295440925,0.0111251667036541,625,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0918204884978173,0.0111391801022739,91,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.101896488049556,0.0123834336957011,156,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0984542286967926,0.012796822791617,645,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0936773974134698,0.0130602614618042,722,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.108679644467432,0.0143273720669326,149,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.112508508051506,0.0148043339851145,242,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0943316121522065,0.0148785876721277,257,pan-cancer
