mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.154085557696304,1.63714042321136e-05,169,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.112392334361363,0.000888756871287765,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.175144706964231,0.00124707407728286,463,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0918555760410898,0.00148872007932575,699,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.10570381716913,0.00197580192752225,462,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.114376708702524,0.00205349981055034,451,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.110188526379652,0.00221265770308121,141,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.164018032865151,0.00227201526276909,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0905901636110212,0.00294101190534436,687,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.100174458653293,0.00344790155934388,275,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.154993071527647,0.00482871901788196,45,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.151119105872002,0.0053378437663238,210,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.154263465709189,0.00612180666566334,686,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.132023583530487,0.0061485237336488,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0956770575350701,0.00624386719798631,631,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.105019948427105,0.0069337163986389,158,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0888403371728557,0.0076192958669301,614,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.098506202323705,0.00795150227654307,492,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.127435695670499,0.00837583448084438,754,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0898050375132601,0.00986947443502138,560,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.186696234316728,0.0104100888729892,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.186844948298352,0.0109744822901874,114,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.121381969244603,0.0111790656536107,585,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0791776407943748,0.0113703472536977,518,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0818874265796311,0.0117988720812274,89,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.118104822456048,0.0120170080611626,747,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.130549818983035,0.0126884651828333,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0979196405772299,0.0126910804539195,200,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0830824920817566,0.0130714113095905,683,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.264588168023773,0.0132227363891215,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.093335739950744,0.0134109936348984,65,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0887613661495901,0.014816137233257,420,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0895303352964798,0.0152500944070925,86,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.128870237494835,0.0154094195268859,600,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0805487863543157,0.0169936376951133,726,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127369496524384,0.0175086403970376,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0819197598889277,0.0181369860253225,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0827560253112936,0.0203296147595493,280,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0860814851516206,0.0209346612836254,43,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.095504728617575,0.020941903708291,590,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0816691297745362,0.0225224795892604,691,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0836861496660406,0.023664562449646,426,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0749054898853464,0.0240574362069727,504,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0671782202057276,0.0240823702799234,391,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0785555381867052,0.0242341724246048,618,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0778702217693096,0.0250268112570654,26,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.125767585046139,0.0254943665950284,375,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0757711344512142,0.0256282456280185,22,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0832719975154587,0.0263774474537498,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0837714221920488,0.026418001269873,454,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0635953734014071,0.0279856662715281,561,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0763923107152788,0.0309427777077877,188,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0773492035038769,0.030949620257152,497,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0744416986473192,0.0315840341292556,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.162513839194901,0.0316015403505925,144,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.113500781768767,0.0316397387878927,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0695558885958482,0.0326160698591986,650,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0807296616558308,0.0332856816723841,181,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.102740817115872,0.0352342605392818,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.112116530755619,0.0356581436758639,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.152005865250191,0.0359181637471617,658,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0598082928943316,0.0360324364027721,577,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0706244846602975,0.0360416174280756,90,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.106108512620208,0.0360987348329326,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.151042241753837,0.0365904797378427,171,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0873367359090486,0.0372190909373975,346,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.078490420725183,0.0376540501687052,222,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.06209611166579,0.0392414871502265,649,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0700674926653101,0.0403215641109079,47,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0693952062913099,0.0408354278200218,464,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.148860477352853,0.041710637354535,166,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.113767546288995,0.0430929925789576,168,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.118390779026405,0.0444555219855688,232,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0721303442943183,0.0457785813761782,595,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0955042824852117,0.045896779752366,689,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0741949903539003,0.0460140472758581,587,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.103069893888164,0.0461972583071095,218,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.066961906078796,0.0463100328853136,496,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0663455853278516,0.0466983320053104,207,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0699152863701932,0.0476539763629282,622,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.138161271361791,0.0486833352348562,128,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0688852311390878,0.0486925721017503,41,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0618753426199383,0.0489777463741779,402,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0988055293390026,0.0497389244542388,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0867007173658863,0.0501831134612609,544,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0711374725085968,0.0520300943604972,18,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0598530098497963,0.0536829758887875,725,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0959938182939339,0.0549492365274369,733,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0816006158902259,0.0553499017374835,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0593424684635624,0.0572628353349623,570,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.101497166912589,0.0580780585565976,531,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.066162835437403,0.0601621074471395,36,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0579878006970371,0.0607989501506633,582,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0688824993366676,0.0618278118155472,127,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0625372205084009,0.0641124044932752,502,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0789685557399134,0.0652010234577228,100,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0685321007367978,0.0671507402182713,549,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.133503234500455,0.067435619616991,161,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0556457770170143,0.0686021654622055,34,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0623993922739901,0.0690699210049482,507,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0514704578070363,0.0696678806991382,257,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0822452370254674,0.0705631705937787,413,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0843594335754277,0.0705964142887508,694,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.131906802658719,0.0707493775295309,137,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0562152223054017,0.0727632191321675,224,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0620836696350929,0.0732735627468613,51,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0684025619652658,0.0761093908006115,452,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.060482653659567,0.0762979312298143,344,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.123258001366761,0.0764786374159659,111,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0688895672119925,0.0766100570671981,241,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0570181780746621,0.0767022380488623,3,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0607350156279913,0.0773709849057583,608,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0643081121542063,0.0775156944348182,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0620396806213191,0.0782741943899485,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0862115524208707,0.0790118152535604,707,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0973291384887725,0.079081551618605,316,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0635838879943091,0.0797017714749315,711,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0612461286199159,0.0799436633799329,700,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0544649373196163,0.0800193215410602,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0629693320719523,0.0800211796478045,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0615982143479156,0.0800365464635712,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0679123837914608,0.0814513105751059,751,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0589011209532102,0.082190108390489,512,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.12681289495441,0.083996030505021,160,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0579376962640519,0.0842622447162874,752,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0894908028968323,0.0842965133342258,11,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0641296044674964,0.0845890981023543,482,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0668391321011463,0.0850713977174992,485,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.130176241290362,0.0854518801128541,140,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0885562197753337,0.088005554566117,105,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0728883825317108,0.0883655400108549,589,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0535502941618421,0.089399289931366,82,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0568736641454283,0.092620976968914,364,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0633009512051081,0.0927609516072125,199,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.058845191228165,0.0937836040710254,627,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0794182125684356,0.0946769636511248,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0562131160490741,0.0954298554170716,757,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0523980927566549,0.0954527853008612,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0712757332084761,0.0980187679429805,334,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0559170764446744,0.0985483067801747,551,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0871747382547863,0.0986819865316351,606,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0487563249765541,0.098786312593992,494,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0543418844436766,0.100687369966387,708,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0871656601682346,0.100747626344035,669,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.073038386878472,0.101862032851057,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0574202370680032,0.102729411530498,617,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0567500431039835,0.103213427663245,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0594257130793319,0.104671607944881,193,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0510887319679069,0.104711875037416,430,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0598981648069414,0.105619950947346,135,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0600451110169678,0.10628200765026,672,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0864295567663749,0.106532737670017,255,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0515461957976478,0.106756733360738,332,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0905019032944996,0.107564375203087,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0541228384329874,0.113785547735768,550,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0587369778153032,0.114171888086955,559,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0482941183000077,0.115593929141624,558,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.114226711948071,0.115772820797937,172,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0501430053339057,0.117023535869502,374,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0464689407694884,0.117357764150699,39,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0724718082131306,0.117740508446978,349,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.106077995156513,0.120045715195249,588,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0534210139572736,0.120349017859878,206,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0510688608998144,0.122355954640948,455,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0815546909856091,0.123802132833407,730,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0829413768176653,0.124389530922415,361,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0690655120367379,0.126078217422849,527,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0524958775864759,0.12733417395444,205,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0591210023484056,0.128389020879978,170,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0576567264721967,0.128563958578595,298,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0501874210764875,0.129987158833503,156,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0752126081336042,0.13081899800562,262,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0522416291569589,0.130852390008005,663,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0518777110127707,0.13087795388283,416,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0858478795794594,0.134783994069342,143,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0558109490805608,0.135237434370825,675,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0525911877739909,0.135247295995284,177,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0653521841167004,0.136147893298954,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0476681752669013,0.136626893668465,25,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0775628303298353,0.137062618922317,392,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0480049334748768,0.137510044292297,225,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0617321012525,0.137574849427809,439,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0462001158902361,0.138238868684231,690,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0503557404060725,0.140163788676993,755,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0522190641933278,0.141166295539502,537,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0547893674101079,0.141298893287815,605,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.051797736780373,0.142406529919043,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0533255940111958,0.142431179258772,434,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0401366608023779,0.145513961990164,353,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0544961713974993,0.145998030180857,593,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0519247832981551,0.14640143122418,648,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0508348726735404,0.149571295270102,625,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0743884816502519,0.151571351574293,345,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0523132924638838,0.152895057199302,57,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0785991491360185,0.154689401644124,665,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0523762523917402,0.155113143967441,336,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.063825018313627,0.15554498335315,756,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.045955828128742,0.156647127896364,272,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0468587525790766,0.159160777720352,553,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.042531830851571,0.159201129041026,695,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0674910010547331,0.159973642160302,259,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0766770034682948,0.162572062908144,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0506365640378549,0.165646877333684,76,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0475608547853081,0.167494122228997,441,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0460206214184863,0.167504889647997,666,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0493111767046794,0.168080589139086,396,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0465917150256598,0.168532502854678,385,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0631787333535267,0.168815615110848,12,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.048239046966824,0.168886842358264,601,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0995522332858178,0.172536044870905,123,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0392866963238672,0.175572461564936,238,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0411138440059615,0.17651662431772,202,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.048812304028585,0.177351540712916,87,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.070362594131698,0.178097539300612,10,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.045474247280392,0.178821730823895,243,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0481261440706519,0.180279832050432,490,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0457953058570553,0.180920926286251,278,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0429410061335977,0.18347181029437,676,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0482848667985082,0.183544642940928,196,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0446852451666168,0.183670846042837,59,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.046424090694017,0.184850995998264,558,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0490943682145617,0.184972387446222,684,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0610746295517442,0.185669423298838,302,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0724789429647068,0.186185264078805,685,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0508954154948135,0.186532109962999,293,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0717904210920939,0.186819319363377,599,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0404988082472643,0.187161734139313,298,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0465997772015473,0.18857820775813,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0490107843634261,0.188866499672232,732,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0657036945811779,0.188869855040709,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0462865771077049,0.191048048354662,632,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.041839602262925,0.193212600181412,247,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0486682534016976,0.193542380877883,146,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0985010577240454,0.194807545730289,390,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0476823956415702,0.195179215608517,120,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0445406798570238,0.195599468002444,403,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0444030360309601,0.195856990820124,249,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.100678227858169,0.1971408513787,308,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0384268604602052,0.197645023182438,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.043959648212304,0.200909072447518,557,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0477554373946206,0.202418434385976,173,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0679227025922869,0.204863278101975,239,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0426873847304043,0.205128162646149,453,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0479838549885084,0.205518337277416,79,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0392096432566928,0.209842312109566,251,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0442301748012725,0.210864652793751,668,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0401764924971804,0.211807712385367,340,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.076501577390475,0.212251709646122,440,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0481925139271261,0.212521634961664,227,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0407406682757755,0.212697728732743,670,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0430177695478785,0.215511296129843,380,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0418901361614382,0.216478199859846,246,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.037265154850931,0.216801305470251,190,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0364483545828039,0.217914935651434,438,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0446122156370395,0.21982052539531,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0452549806570928,0.220129485559502,309,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.046882273710001,0.220439410423861,572,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0385944705882017,0.220916126380721,753,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0420477685503588,0.221596123607174,81,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0437883390818739,0.222809098475168,460,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0409554062106488,0.224170714777163,619,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0365900125063853,0.225243566276698,411,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0395415214482689,0.225729344722353,301,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0436095183083444,0.228804470275617,645,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0428250991552689,0.229048977174485,478,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0455183765842616,0.229099860687374,285,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0889692979833345,0.229536283347579,641,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0424092854890044,0.231858294575067,28,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0375603632477028,0.232284701259039,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0418166138499432,0.234012200409084,662,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0384027828483335,0.238225049388179,274,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0408480831732032,0.238302852401225,533,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.041591295598575,0.238311786495834,488,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0429876884403759,0.239373370558521,125,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.061094464397819,0.243898124292778,74,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0426997775152352,0.244528466976671,75,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0612850234611075,0.245645950841975,320,pan-cancer
