mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,rTRAIL,AAC,0.190315875942753,5.28859020523431e-07,601,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.118627873031576,0.00168533512846143,633,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.192969449052965,0.00168640283408255,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0942601295205585,0.00705565332504406,249,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.191781228410507,0.0156004147830155,390,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0814049178981192,0.0275933647249516,711,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0916460232634914,0.0287454372245512,607,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.588307824550443,0.034434470529301,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0710428108822907,0.0358567370922571,759,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.101294298810035,0.0365713910958508,3,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.128749386928159,0.0370308652302687,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0669826987363974,0.0418282248228819,676,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0722298060354412,0.0437550535548894,276,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0633432641458364,0.0438156483488052,699,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0746368469814494,0.0451073233883287,149,pan-cancer
mRNA,gCSI,bid1870,AAC,0.120425448309934,0.0468933520884166,78,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0640837212816289,0.0485636225314438,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0653380324127369,0.0503292662941005,212,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0717557044609691,0.0524136393041986,698,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0715647493921267,0.0527812645128162,397,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.119587230322883,0.0543145198113927,320,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0659398805180264,0.0560001038753815,464,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.292415320232174,0.0567862532229662,630,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0639590723615808,0.0570729428405351,707,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.329103472642925,0.0576709361427773,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0654327543650336,0.0578408597906896,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0672565583499234,0.0595843256402664,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0971122829780907,0.0607639282073275,233,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.069887652872683,0.060842487917302,22,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.102431980191805,0.0610759502056663,585,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0670368361494889,0.0616682496143775,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0694175294934152,0.0623505906638294,431,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.145880736121814,0.0627639786924669,132,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.146644586459241,0.0632342565787517,108,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0870519712747901,0.0638295935167981,669,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0639954908141718,0.0651135165745435,332,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0786004211676377,0.0680114930988307,511,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.141906322424727,0.0694011125509119,140,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0705079406528913,0.0703516736890171,188,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.071156090281756,0.0704619328916352,586,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0653526576027751,0.0720737988706717,319,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0617121310990753,0.0735775350933956,476,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0845427587393254,0.0779502720463729,21,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0679266066922698,0.0782633014500868,632,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0632477777129778,0.0783228620919736,59,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0627282598928782,0.0796156876060356,214,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0709229027156035,0.0866239525788481,109,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.105856117360251,0.0874345251349188,580,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0568421189008256,0.0906115644003308,582,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0808227751612443,0.0906816719105288,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0669817128808294,0.0923942671772235,170,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0570806440976828,0.0924721430718611,529,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0775127705053778,0.0937773025512783,527,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0735421439598319,0.0940822543930677,589,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.130799139023511,0.0946262868472175,134,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0839517884228916,0.0950314131184622,29,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0613517251692615,0.0952114077045626,90,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0586594398079875,0.0962952776085245,91,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.126032376722196,0.0974459085599459,641,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0666665371291363,0.10066134109968,115,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0637239139648587,0.101038202218334,20,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.071222625638758,0.103344721379679,291,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.648917109749675,0.105731782351879,93,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0544035156834671,0.106083421628479,316,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0544543092264722,0.108225717031252,556,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.120311678409145,0.11087680051813,171,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.121451056089687,0.111026422329411,151,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0582659397811929,0.114751264352483,680,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0582138512889817,0.115019016764311,195,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0758109628969784,0.11605728945772,38,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.055720761098201,0.118033660804082,372,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0756848778230904,0.118730301385651,694,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0615821975360686,0.119037662299653,352,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0553906351709864,0.119087282561588,538,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0503180466195637,0.121946606971792,245,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0521872561428792,0.123484299809283,542,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0549995987314064,0.123705631746011,138,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0590776205982247,0.124667746458523,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0883676753108621,0.126903754238944,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.112771673496157,0.128482400105977,305,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.115412535617544,0.131308933456593,114,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0539569989641392,0.131715843535872,518,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0499190988829409,0.134921626020626,213,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0499290886352721,0.13517365171431,592,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0710335517586033,0.136425722435857,40,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0632521732253358,0.139909743675579,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0505710143496061,0.139986635413315,156,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0542468554108008,0.141313615629131,220,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0488689518007602,0.142606977918387,558,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.241981092303732,0.144013425350436,600,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.05166886394542,0.146136695752236,335,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0852944993924844,0.147049502144526,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0844109578729046,0.14726781469766,367,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0493327477254692,0.148337699469462,87,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0864467180478001,0.154116904991573,735,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0970087306919332,0.154150014785758,369,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.204397862186565,0.155235984037511,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0657318391136737,0.156752261736877,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0576200670375155,0.158402445633073,681,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.066278795073024,0.160501805856325,564,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0542569496932492,0.160517666685067,454,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0486175675157106,0.1612021433291,253,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0521298789500866,0.161220565816907,304,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.047624412129781,0.161228303731751,504,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0517461430413846,0.163875283620931,720,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0736007290942437,0.164630330113444,581,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0524205678296536,0.164952514443561,206,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0479089621821099,0.165208507163013,194,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0524521013714302,0.165496266633819,165,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0485065728196107,0.165522979287722,252,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0995988455602868,0.167639003623706,111,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0685489860033948,0.168068108498062,268,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0496067133303872,0.168496523592713,519,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0468240084341796,0.168621450346968,518,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0519637684635925,0.171265800783783,629,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0834307151929747,0.172687991089341,345,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.210287451252328,0.173348858232163,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0536753174088002,0.174321561934359,484,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0524596641638417,0.175728041538433,36,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0444832808130282,0.177659373494715,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0735297449412899,0.178873637827564,122,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.048503680636114,0.179299615347971,270,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.219023890393074,0.179834678045983,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0489406013407169,0.180380427373701,671,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.072330540062165,0.184119741582602,162,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0998502586492291,0.184547464189599,172,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0458782959546756,0.185868559152396,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0466472923493763,0.187071871889113,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0471853707992616,0.187709849403083,615,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0814602238071908,0.188382310954739,606,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0564898382338572,0.190666774861855,346,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.211598663599808,0.195187906507253,31,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.217730274959305,0.195600044166009,32,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0448838851150448,0.197756790602783,507,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0496017047719867,0.19938072201242,673,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0484695540105843,0.199942447793594,86,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0791367723472748,0.200145695920832,217,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0761405308762554,0.201436581262708,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.047163570212437,0.209209559454683,395,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.040937755599365,0.20923623621272,157,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0502880130490621,0.211407558650882,573,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0484803599999067,0.211432402273756,178,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.192498104176223,0.215069367027525,76,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0938192893659117,0.215380571004919,161,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0432076623854399,0.216339006276855,755,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0464733025954941,0.217151414789893,508,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0421501182239598,0.217846256454924,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0764638851884447,0.218507653899858,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0922504957636918,0.219902702888888,160,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0672730036405243,0.221361661402577,175,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0684071238821408,0.225141448218184,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0472758255646756,0.226767219583906,159,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0693094116039467,0.227334404586646,143,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0427869374589121,0.228720616714925,499,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0445606694032095,0.229954354677357,60,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0457418671415305,0.230958818971099,2,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0392865766281624,0.23163819063448,363,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0473205217044132,0.233447278978798,505,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0915710380549854,0.238340850414494,429,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0438707270570011,0.238376318804776,364,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.04176423906723,0.240780833458907,284,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0853569330086204,0.242830402274687,128,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0891166497651593,0.2431595243243,166,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0426641957464278,0.243551058952106,602,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0422907754640333,0.245662393702371,187,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0716482289789125,0.246529256258962,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0391649698453971,0.248048827673538,221,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0405091316867304,0.250050708394065,51,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0400245805150905,0.250494501626142,467,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0432708596878828,0.251523276372721,672,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0412511674252668,0.253647700316585,407,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0379077644214922,0.254873314977594,228,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0435963639789777,0.255270269933681,451,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.200340970446542,0.255298373313171,663,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0858363973639999,0.255546803137372,164,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0415801732447328,0.256031522594814,400,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0433459667822392,0.256333354707357,26,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0430939935127756,0.259179654061368,296,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0480421068147344,0.259617760048589,356,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0413040455018432,0.265015054766021,32,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0418192862237978,0.265434349483278,193,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0678401834408736,0.266056295374012,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0382818360294694,0.266912639827669,5,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0556285134474332,0.267828465033483,329,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0644488892409778,0.268171891829357,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0411290165635811,0.268517445419119,119,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0417147220456168,0.268866854773558,574,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0337183500435377,0.269064698081443,702,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0422174265273119,0.269379953704674,55,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0398459706606485,0.270051328754814,562,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0362852879664336,0.27036801985208,509,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0427917459084273,0.27052151112713,181,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.037620394011031,0.270770701092154,453,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0414759583573831,0.271805755819888,413,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0525847752233239,0.272856820531218,370,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0419387772067795,0.27643140675231,731,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0389605185652256,0.27763021238742,382,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0417756857490935,0.277790268297911,145,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0389032303686407,0.279773921893439,301,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0397936179192317,0.280575579264228,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0424613536993253,0.281526073984382,94,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0882407876426217,0.281686289075226,471,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0811246356644583,0.284928718673058,137,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0364220662204778,0.287021789317338,753,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0654097403359673,0.290532973698577,531,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0463608969902032,0.292398329781033,191,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.063898624033953,0.293019582412708,746,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0382775757841604,0.293701363222675,620,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0351544809900006,0.294089676458081,523,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.154109422565264,0.295040845966853,16,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0334096475029105,0.297339923931615,494,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0404845065197478,0.297769744702256,85,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0326681917727836,0.298632024862334,561,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.040034024760374,0.299912078799629,552,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0399477464054358,0.302442577669605,388,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0378507627699793,0.303822518533922,246,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0379371182354443,0.305065009729159,281,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0329406202340843,0.308944107165911,391,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0314021131326928,0.310773293355262,683,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0323078673619311,0.31146805456215,266,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0390677350772628,0.312193360039007,285,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0381611992715719,0.312618101577953,416,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0354837327089597,0.314132914263573,81,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0331225899856656,0.314513038610311,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0390477899939036,0.314646872845521,290,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.132253183028718,0.315043096219992,91,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0348341878512803,0.316654445535034,551,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0373886039955395,0.316882157142602,644,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0364713030028544,0.31691113242682,626,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0499012907912322,0.318741725082187,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0627380394689023,0.320327760892596,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.044315470544798,0.321154604322575,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0354359272043448,0.322106508735145,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0367469849179018,0.32326684249652,75,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.031155428967473,0.323478303280215,530,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.13745190260174,0.32933845156262,188,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.036105384153597,0.329957271835059,112,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.17597419675941,0.3337518608039,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0369743332868689,0.333782736015418,222,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0383926620551016,0.333835831127341,639,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0316025288786047,0.333941187399231,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0368284183230427,0.334641258383744,428,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0350553954478628,0.335990940693793,515,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0343283632513268,0.336448409319294,337,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0396989182621612,0.33669822818847,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0386919071029861,0.336786866097717,448,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0343079291025628,0.337510368793019,560,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0310385695419366,0.337916544785647,489,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0429136487536671,0.342521220983647,737,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0360512877915949,0.344243667735817,380,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0354682738987123,0.34536720930616,550,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0330184568812905,0.345984992264071,344,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.027318473844211,0.346738905667505,265,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0491918716604013,0.346828890622109,643,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0308548477535779,0.346849922117408,63,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0446669186239946,0.347543662819121,604,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0358550622861764,0.347552064616255,514,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0433015362887971,0.353936747690805,393,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0361885125114065,0.353982913250645,531,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0897973907119554,0.354786149949796,325,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0352553277289707,0.355447425088696,424,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.033575472616552,0.356724696622393,169,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0432167783318774,0.356945105829836,12,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0327011311167498,0.35741475878774,659,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0583735671958626,0.35941501719853,651,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0355332445926938,0.362419170510885,686,pan-cancer
mRNA,FIMM,ATRA,AAC,0.138173826514975,0.362601348315192,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.031010218463588,0.36346234619935,401,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0683772312382866,0.36627472873912,123,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.102829626344679,0.37018472405129,101,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.110084146211259,0.372600630340332,211,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0338848233713037,0.373290463526881,107,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0290856232520313,0.373557336590692,398,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.120143289536373,0.375547081887908,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0310347017137373,0.379347622820169,434,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.155474577537762,0.38066889262797,3,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0310346068180576,0.380703388012537,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0302932218610132,0.382921745656102,243,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0367924587377315,0.382946762546571,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0342510653887933,0.382997941120381,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0311991746692109,0.383039636450491,177,pan-cancer
