mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,0.300867722531606,1.76182477673156e-17,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.28022674224143,6.56666453152005e-15,425,pan-cancer
mRNA,CCLE,AEW541,AAC,0.319648186074844,1.37235275252322e-11,21,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.212924054378987,6.12129823846409e-10,89,pan-cancer
mRNA,CCLE,TAE684,AAC,0.239397231889919,2.98312104974109e-07,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.171244466972211,3.58198060440145e-07,467,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.265524744948297,1.83349812737935e-06,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.195744480153713,1.66165003934478e-05,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.186055026305251,2.59009322392683e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.158236028490354,3.65138643316686e-05,159,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.132907734246478,4.31179826797085e-05,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.211778745377462,4.71943186814045e-05,49,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.134526963905428,9.9434400853518e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.147308532368081,0.000177394031227038,170,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.143692867902817,0.00022473959913568,750,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.157982448993892,0.00028425512894112,334,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.192753089506155,0.000471675768230673,345,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.117409196932929,0.00050107388414046,223,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.113138427883669,0.000718874504500271,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.112552180472078,0.000903098667851228,340,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.172092385839036,0.000909681384228912,535,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.107629279918291,0.0015583080753128,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.109283942606508,0.00166978411646125,81,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.11448012421317,0.00186304729487879,420,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.113156919534003,0.00188157027020949,674,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.114709077068017,0.00210565301155213,79,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.108777507827795,0.00217535627893799,627,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.10920885454055,0.00218127785604291,553,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.102099630274287,0.00238241148733736,207,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.16841632626118,0.00248310462624505,88,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.105019138958896,0.00263236666276956,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.099346222841605,0.00263415766963717,523,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.106096627736884,0.00353665182158347,416,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.105588348025455,0.00356851487620048,448,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.109012435944548,0.00367306216301977,188,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.10123534252143,0.00393503344451483,729,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.108211816762334,0.00395463546749496,686,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.160710243277337,0.00400107975105264,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0992166996949944,0.00400612804828668,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.102411178335187,0.00425581878390743,297,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.106223630110618,0.00434170136795812,684,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.156009552561712,0.00490155438522059,367,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.096549997907857,0.00580863724947188,214,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0942583652328318,0.0068440899611569,226,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.099289683383512,0.00704082845462218,57,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0892885053106942,0.00718933460565228,213,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.100069408412981,0.00722167594505409,283,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0875488530099267,0.00734582072137541,707,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.151283681320091,0.00747012607388366,139,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.150212921071471,0.00758191264895287,320,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.150414673884372,0.00784153724697029,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.124322306034377,0.00843391498778767,714,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.147080274110923,0.00848827396897922,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0984772185961961,0.00868858023354227,357,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.368178497913532,0.00905953872804603,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0934822686209394,0.0092215880069241,408,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0963017847608117,0.00986620289553222,36,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.097562925596148,0.00994741093066182,675,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0900190240436123,0.0104958471882761,558,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.092286368628806,0.0106368153440767,89,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.311889292845883,0.0107665004582044,74,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0952024021195401,0.0110961072300006,451,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0970728421644725,0.011500551623535,646,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0903947871791427,0.0120636620003401,525,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.106706280401534,0.0121339198367822,511,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0811800279798073,0.0122174688203731,558,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0913385916958975,0.0122347778734272,141,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0932928240657329,0.0128876386180138,257,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0917507107013319,0.013629448687358,86,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0792038823515198,0.0144826184717685,562,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.112348489322744,0.014685800528444,234,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0811182028929058,0.0148389894211921,1,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.135678291118491,0.0155430901660581,580,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0840672051706615,0.0156418061654962,441,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0870458768865773,0.0157128546422838,563,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.124252814438045,0.0159805500124662,491,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0786752697979454,0.0166121847069424,274,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0939007437956844,0.0167546469791513,484,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0856995417664827,0.0169584099308125,404,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0766727221327998,0.0171294015658308,432,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0785607730303483,0.0171876619301331,650,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.134904852321241,0.0173685965052299,255,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0831495658239828,0.0174554279257203,51,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0881205374109895,0.0175328310494286,713,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.13537855757447,0.0182691604477877,361,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0829487633195999,0.019658371234304,625,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0801112902317631,0.0197742886895813,379,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.122485464897818,0.0199061211646478,287,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0918503376149652,0.0204251519621936,8,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0786858618124901,0.0206856717579108,640,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0752482031407399,0.0208842647459398,676,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0880826679262396,0.0210407502822376,454,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0728082930467229,0.021065054239021,266,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0815217995589526,0.0212400561205546,662,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.124433206611051,0.021721575426089,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0883877340799287,0.021816523905267,525,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.102385141952313,0.0225008598440992,697,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.126710403777951,0.0234434481295638,217,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0829271739872911,0.0234898094708173,194,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.126070954066721,0.0236406889445732,392,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.127989941636434,0.0237172866167089,730,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0805849038359583,0.0256817840074616,396,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0830122208936404,0.0257057237518588,427,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0794065135270044,0.0259534566809334,727,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0757941759774799,0.0261089557112215,453,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.635411507848834,0.0263918439424539,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0799378797259594,0.0270777962844875,304,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0803670570982581,0.0272049468261787,745,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0787156768044856,0.0276079126602298,90,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0633413317276628,0.0280150106956535,577,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0833316550600121,0.0282793186872941,691,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0838130911042032,0.0283988259617284,667,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0779339057139379,0.0286787862810221,59,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.107322578197089,0.028701633900594,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0998016683718541,0.02963277815783,569,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.11914241502022,0.0300229477591606,663,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0796428070987818,0.0303506511751322,514,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.110044655386438,0.030600631838356,254,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.075799997504514,0.0308659019327208,560,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0795194953278815,0.0309872763052409,17,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0814648135575575,0.0315220117293666,741,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0640776299044499,0.0320022186828491,290,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0801324761808372,0.0322402143958492,388,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0732048834343428,0.0326257248542707,385,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0713004463796642,0.0335369443274041,542,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.11612827957614,0.0343757207274335,746,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0812164204872179,0.034992428836679,208,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0753847236755178,0.0351551571671767,246,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0765383304256788,0.0366596692539966,205,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0686878298508665,0.0367012192494428,228,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0666339296075089,0.0368123136527352,649,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0767123849857891,0.0377910533666618,536,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.3391613187918,0.0392689522349658,32,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0741374817350355,0.0399416542639279,478,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0723825302051641,0.0399823865581979,631,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0787882025785389,0.0401298388725232,572,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0788771322832237,0.040164689908414,616,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.076455557793586,0.0407541701130488,759,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0727425608738216,0.040895095275806,519,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0673958343447469,0.0419114877975664,455,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.074659646085065,0.0421199725470152,647,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0729232712544694,0.0426676258156876,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0713436535218045,0.0433190221434028,481,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0869663957327226,0.0435322599637617,291,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0950777495163725,0.0437978723928064,40,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.263197926435493,0.0460317548374521,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.110766234897388,0.0460392511199403,554,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.312324631674007,0.0463292485259806,680,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0665434508887511,0.0464448843433121,4,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.109956517700439,0.0475936817724689,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0763335628433866,0.0478862527049857,230,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0689613122419037,0.0479456114820793,382,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0696591740263696,0.0479808541242134,28,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.103506278936101,0.0487123964543441,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.107591605970175,0.0489287655740712,210,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0689381261523111,0.0489970532358497,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.126026244568961,0.051303268453789,369,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.130990437486738,0.0523157304229491,588,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0613739000194457,0.0524183866412952,224,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0662251018693815,0.0525594049618409,502,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0817493869190327,0.0541721531835397,346,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.106233466730729,0.0554307840640907,665,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0616756487151798,0.0556047669326231,697,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0941327030982671,0.0572446417193629,349,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.142092451356032,0.0573104084656485,134,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0675875902132713,0.0574834405330166,312,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0709395220715736,0.0587061233694601,449,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0698852573472222,0.05973923192655,244,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0700628518236061,0.0614844593418294,657,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0708553562268831,0.0621615236668728,724,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.06201723697807,0.0626077529573026,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0709725986632574,0.0636761051058682,181,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0726174090414303,0.0640063042673171,738,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.079468385566857,0.0657407104668422,529,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0689493896425695,0.0657879125050756,426,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0653094476709457,0.0668580912349828,734,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0710167232367183,0.0674790602982919,362,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0621270245219418,0.0684807863094175,514,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.068544415645289,0.068944602029357,593,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0689594051494475,0.0691762587139622,50,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.205764043871716,0.0691930582234291,185,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0658804262278252,0.0694043314457056,364,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0671498209201103,0.069801338678275,75,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0756375123877641,0.072527626631833,439,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0845992193115207,0.0731024642458693,413,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0681563996332174,0.073395293550854,497,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0602742272840577,0.0743462752551511,223,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0624817092613366,0.0755071788144614,37,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0631090659426294,0.0763683811637312,16,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0555909632666665,0.0774712814952319,391,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0661494535134316,0.0775492382043074,428,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0661119018993278,0.0776697740528651,587,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0659697267567215,0.0788519792065152,601,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0573462621421135,0.0793472224335278,582,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0635846191482295,0.0795430533648143,278,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.064028205457281,0.0821133941484183,521,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0648175445460414,0.0833785957608163,559,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0635712420444438,0.0845152193015483,712,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0634624575103755,0.0848612772690118,380,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.054481864354947,0.0853397047397335,555,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0591958918428232,0.087144628945737,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0622189136027673,0.0875834602686051,96,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0591715634442877,0.0875985788620339,344,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0600156537759078,0.088569504619095,284,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0576883928544178,0.0888037410698823,243,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0621098986293629,0.088980064120021,275,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.200814332948569,0.0919188148926478,101,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0606612074093601,0.0924961999532723,456,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0919548430264883,0.0930620955902276,463,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0596052861579205,0.0938574827151545,757,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0591646849451277,0.0959181145728857,177,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.081694954325874,0.096482593095042,348,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0507241850020615,0.0986360830064344,721,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0801601280135494,0.100698873627547,694,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0521307023813377,0.100950086576022,570,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0635020025538307,0.10100390393894,406,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0601053167525195,0.10149984461939,313,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.293911724810922,0.102629763420881,79,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0727344879311666,0.104131580973897,433,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0598510738701549,0.104750349384132,693,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0609355490098557,0.105040067524947,104,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0878275739101499,0.105665992837931,443,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0525137763368112,0.106000936977666,259,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0575276651680777,0.106979289651001,622,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0567814308407003,0.10873586435909,700,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0566485311600643,0.108865954735635,561,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.083892895078604,0.108946425103284,643,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0605860292048545,0.109748183351452,280,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0597848426356438,0.112196958033097,492,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0619552378720421,0.112387115398844,71,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0607169607305106,0.112550687647654,366,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0508628241755831,0.11267604251879,152,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0581314070336192,0.113087900759535,698,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.205442782308353,0.113630549465986,91,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0569104176650119,0.115665483479163,42,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.270619145891168,0.11696194503875,717,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.117306688995732,0.117257914081828,140,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0600394745482991,0.117801698715191,65,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.18941235967659,0.119501296746203,211,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.115757024596301,0.120254803289671,132,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0580592962248567,0.120460469138147,120,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0467404661486891,0.120654264212196,702,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.257065516414083,0.123406203820148,651,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0873583138880509,0.124314357301911,600,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0477629534002583,0.125276480292664,354,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0568383437650984,0.126207089452158,405,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0565320744498392,0.126801293928603,598,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0525794702803925,0.129079748548316,557,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0734128127222526,0.129139324605109,38,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0556196474144854,0.129252924568747,418,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0569871133842444,0.129804715300447,722,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0574901568198776,0.13065963976632,146,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0563137774531315,0.131470864731696,135,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0854026418278863,0.131705375914007,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0538679937598264,0.132149318676689,351,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0542359086225825,0.13276408260169,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0569577265078473,0.133534304829945,728,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0547160728352567,0.134308464916759,197,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0663270481179614,0.134538411021025,544,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0652309804751158,0.134660543761836,15,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.077276885029612,0.134702171962924,231,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0539449964573427,0.137605453380027,550,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0909420905547271,0.138932066815896,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0578472075384844,0.140659696344825,182,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0575939487200368,0.140746909765179,227,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.166141504075275,0.140787483287968,367,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0575956183698572,0.141653398728725,751,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0534877637302125,0.141900338702315,475,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0459515321945708,0.142868028379671,33,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0678978220051445,0.144946581258339,564,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0531563309790467,0.145027625006739,281,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0543051519461738,0.145103528539227,98,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0731830211825899,0.145970048791751,684,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0528112165114978,0.146834819858122,508,pan-cancer
