mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.160949042121392,3.08486702346006e-07,570,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.111506524347371,0.000108890395445653,577,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.130212970132205,0.00023020136842083,560,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.110611501684056,0.00046525415050255,759,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.114528598400222,0.000637700127541208,276,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.110361708457511,0.0011538342251249,207,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.105083251366501,0.0012185254632065,332,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.105542656857161,0.00124903791868706,340,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.10633002068401,0.00155987763513917,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.107757177807302,0.0016556793493904,453,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0950914694620249,0.00180211870519599,736,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.109077796884254,0.00204880654296278,569,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.10338988737783,0.00296386039775395,431,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.109857346847231,0.00344176006169957,759,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.437212806662943,0.00345409434392783,680,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.087832112085569,0.0040005934160021,398,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.107153141215128,0.00401049011382682,17,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.486850760685861,0.00409554573488226,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0931721060782718,0.00417790710416559,374,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.105159629495784,0.00466386032403434,712,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.101447479835315,0.00578416377756067,281,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.084522922819095,0.00586171303453161,190,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.105733894130422,0.00605914297393977,646,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0996888525122007,0.00656284279242198,141,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0971061750890784,0.00678020194777004,16,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.133888114315868,0.00692838026509624,268,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0926785653574931,0.00786092065542071,673,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0967617535429744,0.00816156573330545,448,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0972831081787763,0.0085419353598662,475,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.131670446928759,0.00867059265275416,29,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.141083571924434,0.00939930921252692,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0900220288234509,0.00958525760852953,591,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0962047490571756,0.0101981126998194,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.089946132484644,0.010202249323691,602,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0920267529645625,0.0103094886520327,727,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0904023686902287,0.0105315448091844,522,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0950608959282063,0.0107891104750725,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.11141267398216,0.0110566094589055,100,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.119289845321597,0.0113277038170877,717,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0842919533434312,0.0115520725409292,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0843187306576066,0.0119414515095491,474,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0808442553603469,0.0128294513894259,562,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0919487540523352,0.0136065533863839,18,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.13353584027749,0.013688907086243,10,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0850377950843621,0.0143932560082353,462,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.130089131403485,0.0146810076214655,663,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0950769584573701,0.0147031512352469,377,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.183202759986114,0.0149105255836031,295,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0800704952471017,0.0160429007092299,523,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0925321491367908,0.0163770767031622,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0775623844290513,0.0164060922440018,328,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.078390518226588,0.0169647374359319,57,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.104978534316337,0.0174820068480793,569,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0745910537076367,0.0178580795714462,582,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0713844695388337,0.0180694372777593,39,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0836106941350955,0.0183829026845358,547,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.11077222592516,0.0191994611061785,554,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0775907632819854,0.0195940521116622,212,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0841326598873809,0.020889900825813,96,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0791681352335358,0.0210532906701843,400,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.130879409653449,0.0218748357958991,375,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0830429299255255,0.0229495842953534,490,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0754189561748655,0.0232464803618271,596,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0711122113558395,0.0239675004619331,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0768101689010678,0.024433736297858,267,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0854368332917499,0.0252576861729294,288,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0677783828082818,0.0258577625988477,245,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.154754164322512,0.0266115533091743,588,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.104653733154428,0.0272659178151589,714,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0711845179255241,0.0274034259484974,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0834001604467634,0.0287380137538411,2,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.118633479726978,0.0296768026166473,669,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0815916707433311,0.0303707480219032,43,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0781242402123468,0.030396830655843,660,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0748329604839318,0.0304489425997826,220,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.116047066928412,0.030771382902503,218,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0729518865868142,0.0311083566242069,744,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0742247319289637,0.0311842091647974,91,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0794960803730222,0.0312217815679186,448,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0724845328798093,0.0313901907039202,4,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.103843710213654,0.0316267977946486,259,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0913504594584275,0.0317607779260673,346,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.115489731861912,0.0319850551047702,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0680771349327041,0.033224565795177,654,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0626668711604463,0.0334518142128111,561,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0752817070143211,0.0336548378785374,561,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0795377991886891,0.0352174538410092,165,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.314682350188504,0.0357147393653199,76,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0753832763285286,0.0361056529370407,632,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0603944772688383,0.0386644909756058,555,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0947392493923737,0.0389374369256459,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.065327204147784,0.0392372826129256,690,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.070507535377162,0.0394181881842582,640,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0693936532971401,0.0394498343939705,504,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0739866297547623,0.0401826274728238,408,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.155872978014635,0.0405281495038054,641,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0694576010289454,0.041091059467168,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0809275677189843,0.0411031027138266,170,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0753628255728991,0.042147253022914,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0758791844618361,0.0424234021823559,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0682362937316395,0.0429810280094369,221,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0721003243023071,0.0431447141515919,558,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.10806113904623,0.0439048828413071,603,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0793704252384892,0.0441077622556315,485,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0729004879834562,0.0442480945994419,456,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.068884855080363,0.0457460445392701,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0599008073519527,0.0470337609331184,339,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0912046777380483,0.0475646709495564,692,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0758838097655348,0.0485800284386297,285,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.107009855395395,0.0490885511053778,217,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0731731354617602,0.0500212241741091,119,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0692942082945018,0.0529244561570051,567,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0745478026292082,0.0531587666752287,470,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0686562573252502,0.0539101357427425,41,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0639092901683313,0.054723482282221,270,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0673948254470691,0.0552788099933595,91,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.061192164663658,0.0555411271780535,317,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.323137446160863,0.0560260584010684,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0719206337309984,0.056476174108567,633,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0751008378990007,0.0572235043897386,352,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0861704848208812,0.057531446185801,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0802456321813165,0.0579175511631765,439,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0656945344355987,0.0581822378051295,397,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0910799388772929,0.0600694631116115,176,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0877979502598306,0.0606931442198408,3,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0620103861031942,0.06098812247426,434,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.088377938071152,0.0625654551084005,349,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.112712131334001,0.0636417933815654,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0824438217463313,0.0648905007525146,737,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0716043983464939,0.0650545147618732,159,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0611878258732364,0.0674090838182704,584,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0655584187540535,0.067788648589288,488,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0679329968012692,0.0693427887325055,682,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0596244402073888,0.0700831532655414,699,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0863537449921863,0.0703406814867171,150,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.090686137659337,0.0713127705755314,707,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.13003932033217,0.0717539506249693,128,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.064159792051973,0.0731669859081176,312,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.099780383169212,0.0737252260132156,45,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0948160023908297,0.0751972101025528,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0583900745989972,0.0755942866693403,247,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0565253078515199,0.0771214806369314,271,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0541747890513017,0.077619871200969,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.064167478519346,0.0776826335815601,478,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0681161563105206,0.0778779950549551,540,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0914616363550857,0.0780416695119653,99,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0614669255878378,0.0794912183622114,386,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0633449970781147,0.0824722591695191,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0671292996559046,0.0827014820407414,531,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0560052868570528,0.0850501954167605,253,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.214145993082671,0.0852909455969546,74,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0628053601479049,0.0857167348632632,72,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.274243729961846,0.086832125211038,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0648177780903274,0.0879675282293875,732,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0571969008866478,0.088509743186956,661,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0591940220344994,0.0885472981832503,720,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0826980534773558,0.0886658886518159,684,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0622542149902275,0.0889896635064892,47,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0723727549650343,0.0906602826400889,535,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.188569677130311,0.091912139471951,101,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0534545377256381,0.0919387903618586,133,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0591963556982874,0.0929516839037016,608,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.077836450085195,0.09326251560142,234,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0604445782165105,0.0958090234449562,691,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0661164023464783,0.0963608821958562,738,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0738644095132514,0.0969301860444823,15,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0589406091682681,0.0973332937647374,701,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0628285695978064,0.0973370726370275,605,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0640778084793687,0.0980284650122139,447,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.066030752265449,0.0992503754378449,442,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.284283339453449,0.0992901318790823,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0569526613545838,0.0997851740884931,364,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0542789157873256,0.10138724821599,535,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0545211901270952,0.10140710895386,670,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0863714858495087,0.103935127500304,162,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0644445512679907,0.105736370239255,136,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0550470731867905,0.107073605808861,421,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.193532165893419,0.107297468688552,211,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0695931345762294,0.10824149607234,291,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0537060610512953,0.108503438911777,213,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0582126816232984,0.110341940262437,479,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0523808513276621,0.115384393524121,650,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0905000041099702,0.116115937101122,686,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0540460539113054,0.116452192655674,322,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0859380136747541,0.116540666929352,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0615882411529942,0.116762814842915,94,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0581762583958231,0.117477577446088,644,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0521708217215263,0.117906311242189,214,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0829197328808936,0.117994662702997,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0582252985412888,0.118403469337525,698,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0555055461855516,0.11859082745625,669,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0749859107459973,0.120519387137139,747,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.267361115414285,0.121938305124964,3,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0573630779555821,0.122255811484901,244,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0833051099771111,0.122418052417279,11,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0533018894657586,0.124111426263694,404,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.240568271678535,0.125489548911368,314,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.052572828029153,0.126341820244504,726,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0564865919738179,0.127223046003085,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0615098091564109,0.12742816556747,652,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0486172393310119,0.128170083272798,266,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0507315873019615,0.128175073763971,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0484971850938723,0.128613085352225,74,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.111290158342223,0.130476149140951,305,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0735665281960165,0.130494384356459,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0813844298829207,0.131330334797909,554,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0478493497269162,0.132214769094617,556,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0570184494239423,0.132332919673463,457,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0578984110431685,0.132784158513273,20,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0516581170055286,0.132891639948631,5,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0542713764784689,0.134033605596581,153,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0589938348821135,0.13580578594056,113,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0553120589180709,0.136339992672472,57,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0800562249042049,0.140783972911796,88,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0521435322921619,0.143836941438939,343,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.048419932082078,0.144714564717696,163,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0533014925818095,0.144984574755449,262,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0621317096173452,0.145301563497907,511,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0498028782069691,0.145592845425687,602,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0511790817735194,0.145931364563114,693,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0650054666712581,0.146257228841523,544,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0541962033761157,0.148953289383426,413,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0548011359716719,0.149509582871927,566,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0508830103302916,0.151691448938456,203,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0554313958880996,0.153011407822284,85,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110776403153079,0.153147706290003,140,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0510711196104781,0.15328834684951,481,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0592051394994448,0.155681645224327,590,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0737588862126698,0.156517369464488,733,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0497332301564423,0.15965884631321,538,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0798044469931482,0.160105674590005,168,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0451816462489673,0.160513094244369,430,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0496398033176999,0.162082940752819,510,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.107887425849901,0.162298651705984,144,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0477080604747371,0.164732541241921,514,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0573307335726385,0.166678650375064,529,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0432289617103189,0.166909894802262,558,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0508118809040723,0.167167602511695,595,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0464964859502673,0.16742679066369,387,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0497520956110815,0.167963102310744,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0416176861005604,0.16946222338113,198,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0651981053069885,0.171403932087299,53,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0489368777580673,0.173154844821618,734,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0499215945847203,0.173348317408559,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0519955499156781,0.17439085048836,575,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0736778053556937,0.1753324424884,147,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0507673929897936,0.176199855629857,710,pan-cancer
mRNA,CTRPv2,R428,AAC,0.059038778510783,0.177146357444731,589,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0741365633512684,0.177592382785239,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0608905927311402,0.180402721836947,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0444789215185719,0.180660522011776,723,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0497191236683197,0.180753067335991,52,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0375358897477441,0.180999770077878,353,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0520397343204555,0.181560049746799,572,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0586238686848566,0.18165773517807,334,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0467374196588935,0.183215605548217,745,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0500558723726986,0.183823791800613,482,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0716349410699468,0.187762055037814,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0679762577711491,0.189239342005102,261,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0467242550202546,0.191377627378936,601,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0490388477107668,0.192449749321922,135,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.064682571570036,0.193498106240484,271,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0971114063874269,0.195529568831067,164,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0569342528242892,0.195934890434336,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0700774890715611,0.196243602190943,580,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0499158544103151,0.196949422427027,376,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0410144805938736,0.199120076996573,565,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0536060255581402,0.199141924150359,46,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.04065807885479,0.199854532961988,155,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0708354361755639,0.199884635404313,67,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0443031548393462,0.199914958962995,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0482277989214846,0.199937610940481,426,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0442970963059446,0.201710970727474,307,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0644843022435634,0.202994886387542,118,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.043836819088724,0.204424376328483,385,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0454666935233334,0.2046881426212,662,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0463342886389564,0.205427037084741,72,pan-cancer
