mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LY317615,AAC,0.119220659056877,0.000403815646405612,431,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.122648890959141,0.000574915668582359,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.122308084148187,0.000662695610802016,712,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.116664163535651,0.00147720830920949,682,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0899344095026262,0.00222204616365676,198,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0933873364379791,0.00239573342658933,1,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.108295931959473,0.00300378711535079,18,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.104797010797265,0.0030139514299819,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.102041138163697,0.00355728562407957,16,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0840454017972393,0.00532549127112184,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.198018179339916,0.00561633280129874,588,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0979610668650107,0.00754233159442876,594,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0961583515664221,0.00767880494445505,17,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0863739992234284,0.0103492277121567,385,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0848757898922638,0.0104854045599086,647,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0828498866224977,0.0139354199719203,634,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0907533359760998,0.0148207982173949,732,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0936605762421865,0.0148395742009265,377,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0747105900358318,0.0162367246900512,133,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0928016811385612,0.0163072463770635,241,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0869566101852001,0.0184583228406524,710,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0857879343422164,0.0186416171910338,647,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0813069489177786,0.0196619210227001,481,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0869023571744591,0.0203701812027838,741,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0785998811360086,0.0230757651229706,188,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0685247761303581,0.0234252464413768,558,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.110463529259094,0.0234644485343843,440,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0785859110297112,0.0239928645154179,28,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0737097967907957,0.0246741737698488,729,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0657739613971425,0.0266382272784321,649,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0815134415468854,0.0268805398330905,657,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0816769405934699,0.0271639508004564,165,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0774410948987186,0.0275341353436935,567,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0646250726058687,0.0283052413346447,290,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0760933036014899,0.0287595168226795,701,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0816739435457413,0.029024255872193,2,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0810416387983753,0.030778265291466,201,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0802667443295857,0.0316917530053936,653,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0745899592987666,0.0321890257853888,522,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0764717864443719,0.0338002331180561,475,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0722197102031565,0.0345689347925259,206,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0780337936226303,0.0346766864775369,107,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0716464531864903,0.0352702087372881,195,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.204779361327673,0.0358840206938354,325,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0725321400460274,0.036204181039644,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0977540354487452,0.0362840716834417,536,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0683591176542964,0.0371326796634007,562,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0768122185366392,0.0371925093318392,395,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.060233588154031,0.0374740444626007,238,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0648390000237453,0.0395640313317646,253,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.349832308714878,0.0398118147654552,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.072115455336158,0.0398372936398696,324,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0755371086732635,0.0406773452698715,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0748662442994585,0.0411147897011392,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.111975511112708,0.0415772125163762,375,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0746221617094481,0.0416815538671777,52,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0706527988433093,0.0417435220438165,538,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0764560504676027,0.0432892775445087,222,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.060146347099142,0.0433600753165701,190,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0728595109310898,0.0439767705908682,628,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.06689124651783,0.0443880551238244,267,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0708370305559334,0.0446509929631225,727,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0657144171573437,0.0455262258730048,708,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0594561575875506,0.0473071899411347,202,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0619408598982425,0.0483531700652722,74,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0729872238521592,0.0484304760366774,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.250143889168967,0.048628418659197,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0722610264740737,0.0494688784953342,43,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0686310118813517,0.0497545822412088,480,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0755072395619362,0.050039246310477,485,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0735420068387831,0.0501809702474616,575,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0685351999761499,0.0502464467154519,662,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0621866148937638,0.0502600533904175,697,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0595385555514473,0.0508358815155872,582,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0700152790355267,0.0510311562606506,141,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0682104665466535,0.0538455210205566,153,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0572082544952316,0.0544657895735671,702,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0676035288162938,0.0545025150087439,312,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0790082039486314,0.0554986382229659,534,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0632993681605577,0.056769435043813,207,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0641132885503152,0.0568813035902239,93,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0578754929568165,0.0570307655303088,583,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0664750170121619,0.0575260266123848,691,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0778827287383311,0.0583250094454852,356,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.067028196458529,0.0598354400747761,396,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0526988744963869,0.0626330407241784,257,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.141015020946229,0.0644963915196426,164,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0697828195459396,0.064530581878746,635,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0580885886482333,0.0646967105197754,430,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0566893783088895,0.0662669767524515,518,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.062881619593403,0.0675686325053789,386,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.218279513259204,0.0694692330096609,129,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.146129740960727,0.071071883529278,308,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0924863236347014,0.0717714659788496,746,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0561137911636857,0.0719133072361323,570,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0610368338235293,0.0721790572279476,66,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.058216092986644,0.0735003407985665,276,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0643080754030981,0.074040105025913,477,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0660749982829631,0.0744079155462977,528,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0631674822948579,0.0747055801217221,408,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0599318583647729,0.0756849016492659,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0937935841478308,0.0782556862837388,210,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.089199519633509,0.0783920994720948,233,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0660640023115687,0.0794696642370908,389,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.064986214720137,0.0803519287229115,173,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0636692650624204,0.0816521311430755,644,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0644615395195893,0.0817074406688989,482,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0574646442489225,0.0835253421938298,322,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0887516051605922,0.084193131352375,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0628565979575698,0.0853227242280981,57,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0555237197397889,0.0861160135574135,163,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0611433670836653,0.0862217276226569,515,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.135241833529032,0.0866927275631406,132,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0653856764525924,0.0902949865661731,158,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0560824836633532,0.0903372632415682,542,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0588262529521064,0.0908684828346521,618,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0566084818681536,0.091233858716223,671,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0575391214223665,0.0912370475283396,621,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.124460553447205,0.0912785664356365,128,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0646381060758448,0.092920053369739,638,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0518487296382986,0.0967616346281922,27,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0614176243848962,0.0968852323778647,633,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0485446317381066,0.0984592039782852,391,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0728222732465216,0.0985294717960504,669,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0564809399537643,0.102394140162263,345,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0744285161550436,0.104286572305201,651,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0534152044722444,0.105000463272817,316,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0600401368388174,0.105652438104158,587,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.123527506348902,0.106825139950697,137,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0601148991550884,0.107116318214344,457,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0648507317399931,0.10832243985345,681,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0628084259106655,0.108428784606773,573,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0487581795089303,0.110882960245694,298,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0742082094735194,0.110918457863303,234,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0627879940427158,0.111475498332806,115,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.270835682558568,0.11206307982795,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0495826793154297,0.112485360355432,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0535058813406609,0.112791834688665,476,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.121101781346139,0.112992860862256,123,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0805047406955927,0.113178290477992,735,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0563842293220352,0.11371320992044,460,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.047041060549808,0.113993491273933,695,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0543111318952002,0.115127711024125,237,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0758463235067076,0.115244675461095,235,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0580054018077363,0.115434772333236,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0555485878384228,0.115440965839539,626,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.117824935784829,0.123229067429733,641,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.076912857163685,0.123599235667165,742,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0544681026344819,0.123942749733368,632,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0638977744567893,0.124089955744379,535,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.108081765998215,0.125036098469789,236,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0507330842799467,0.125303320153306,445,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.052107322767897,0.126488053343816,252,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0525654220309929,0.126686590202341,93,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0563111137625988,0.127066362848135,629,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.26018842570125,0.128487000114706,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0812957521158919,0.128664433546615,571,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0538389669773429,0.128811777334824,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0492300927399118,0.129214012017749,584,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0410485781571168,0.13107323056753,353,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0510131016497806,0.132304687766176,514,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0480512977036122,0.133804176824576,3,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0473859555293754,0.134016750247126,467,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.109663862161135,0.137830155857077,487,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0470308480830036,0.138112609796556,340,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0483048537223502,0.13850470247719,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0548408840706426,0.143176466474284,146,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0707451713298543,0.144956362842675,49,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0476728271707783,0.14743428202219,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0477944230340158,0.148699074029736,553,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0496614968032924,0.149612383480035,44,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.422994315218869,0.149836533391318,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.050130873441785,0.151547212539215,586,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0685960185297537,0.153350753856991,349,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0526662800295441,0.153425171733357,321,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0634798333596569,0.153627298126404,413,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0528703598833916,0.154828436879534,183,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0692496622869374,0.155872977203315,680,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0497909532330212,0.157839711465288,488,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0423778127042838,0.159716118159228,34,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0532236489040517,0.159797910264637,79,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0439315300278451,0.162159818502373,338,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0676533661662755,0.162692077144947,329,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0451853425069958,0.165052442272242,661,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0534810888594754,0.165221085371957,113,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0443302435019321,0.165461922366597,63,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0665951240840924,0.165809493821503,590,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0516488385797159,0.166340033798162,566,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.051124282249375,0.166459142364614,605,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0504983183393067,0.166894022651402,299,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.170315272032802,0.169124969192495,101,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0464897377333866,0.169582488844441,533,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0419527417000924,0.16966341357895,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0413945307609735,0.170131284099814,411,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0454245724749601,0.170269459882429,211,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0835245487393418,0.171035681813788,232,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0519061796497104,0.172392044887662,230,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.043505471438435,0.172975129590456,562,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0436437338717543,0.173150048184649,434,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0462104049641032,0.173186398086042,521,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0384163309798215,0.174350103814176,555,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.241721404962305,0.175133470580126,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0510715973422149,0.175663611134272,673,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0626543886917022,0.178777861522184,756,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0459495128343304,0.183057295285501,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0391086141015403,0.183569311541821,489,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0451948559025969,0.186797889267154,42,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0709319147788075,0.187203879134069,45,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0467932500420949,0.188017381448775,257,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0480997966427539,0.188125505803387,405,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0467569048173897,0.189510379228594,620,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0638193121398818,0.191840708862483,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0483512256134818,0.192313487563322,759,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0479683461043133,0.193055056742318,309,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0423211929538327,0.193658117132651,365,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0445273524090131,0.194376584364366,81,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0490617594175734,0.195900762833596,208,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0440197132118552,0.197626089551384,507,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0379784384054304,0.197689367695633,73,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0441806992924281,0.199282099490655,36,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0428214758328412,0.200904582843398,683,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0531491328647339,0.204536659772491,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0442265553353038,0.205836416155671,31,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0426637660339154,0.206136017701106,22,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0467301830204846,0.20650467399279,127,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0650493283763087,0.206727131685503,261,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0486237851516442,0.20693194855051,293,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.045347812681239,0.207141559084543,719,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0443704069971927,0.207335775108262,625,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0489612316606253,0.207355874816594,136,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0573961001527866,0.207461123911771,694,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0468169712796267,0.208315593444796,357,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0410598430280479,0.208891110231443,58,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.066710045289953,0.210216787087554,67,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0677877790319879,0.210443408211984,204,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0391170304245394,0.2111062878155,382,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.045141895357362,0.211775675761153,698,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0500021879337637,0.212224325000862,109,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0399361344446716,0.214840617953906,723,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0481452169115633,0.217527538734022,639,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0393893084252328,0.217528478977814,209,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0448496801404608,0.219905047054124,193,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0530788750053039,0.220644567849322,433,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0384773549231922,0.22213129276345,332,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.158820725812822,0.224231135906073,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.045325311837339,0.226327179358926,50,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.039815731201106,0.228774351197505,221,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0426003612466042,0.229125005310922,563,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.045595032008412,0.22938208410417,552,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0422827846359526,0.230081767711661,734,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0561230611919118,0.230621873509417,259,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0420497411170567,0.232314909466036,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0376636727171411,0.233188591534247,649,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0399385907270771,0.234147222811124,416,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0407839500858434,0.234912812188878,423,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0632348431473454,0.235535929512647,463,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.056641264346407,0.238501471466461,268,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0405517932043192,0.240187916147056,343,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0371480383248398,0.242167682755737,260,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0432039853235603,0.243050047455465,492,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0425024600483056,0.244420419579726,120,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0380207171093698,0.2453330376603,725,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0405755499499586,0.247107352202324,601,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0425849141806704,0.247256071524222,574,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0390428138826543,0.249424782297149,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0579074950066141,0.249862894773943,99,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0410690797451346,0.249896421868934,187,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0908513608597454,0.249987609796768,140,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.037043995675344,0.256263490315299,58,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0521865119224027,0.257132762506191,150,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0371769170892702,0.257889303475049,523,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.187111113234898,0.259945505840363,592,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0392667053157164,0.259945754659359,560,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0549040426791857,0.260953152309486,29,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0426671411814145,0.261763521236911,159,pan-cancer
