mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.185944742848581,2.38445947010211e-08,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.168724010378939,5.9005977175073e-08,494,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.193826206034942,3.0806131855142e-07,657,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.183504238696084,3.1261425724327e-07,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.165454763346836,6.22935432164279e-07,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.176470942801381,6.71384732751929e-07,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.147210012334976,5.59692321416646e-06,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.150545062842116,5.81344491539013e-06,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.148438506745247,6.83111989134714e-06,412,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.18709921688722,1.00016114664067e-05,439,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.160522483695383,1.05469842198179e-05,625,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.168431830567511,1.50179429329296e-05,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.140301074319187,1.70312429233431e-05,430,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.149209383496375,1.78466290702652e-05,514,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.141852872742615,1.97671777136952e-05,676,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.14250330257957,2.41182347112811e-05,212,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.140646323114965,2.67375823149623e-05,1,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.132473219733466,3.20718785856354e-05,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.125578833790259,4.1088057610698e-05,561,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.119405008845822,5.01038942285457e-05,577,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.152425845239496,6.04177791451408e-05,321,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.148363559461269,6.15564113372087e-05,525,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.134714766148806,6.31113996610597e-05,328,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.132025178654153,6.68237073413842e-05,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.145476528501332,6.88919212866698e-05,319,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.119411874820769,9.78981855187105e-05,699,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.146457912157689,0.000100220809806791,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.130669310060509,0.00011258914944819,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.111731737788056,0.000122690183116389,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.123721573372535,0.000127115288304557,687,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.17767466915503,0.00016042199301941,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.122395936278579,0.000161454449901691,74,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.121241615902262,0.000166092267434311,155,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.145412287046107,0.000169486598682529,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.117455235503184,0.000185602593872071,721,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.130007632554192,0.000257786719529731,214,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.115736044105487,0.000298312813158759,190,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.143151792922986,0.000304228337104963,377,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.131286346802493,0.000309612383102469,627,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.110303737779645,0.000314495006256909,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.120043415887001,0.000320644923883874,753,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.136070767144624,0.000368449079955096,72,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.124741847454056,0.00037413323889217,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.139344326318056,0.000428449427385801,531,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.121497383956054,0.000493370405281513,502,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.178093633507284,0.000525915040193342,329,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.128421299582347,0.000538497710068636,448,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.116782806933195,0.00055411714523432,613,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.104403530209844,0.000597621596457228,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105765522451437,0.000607675720645149,702,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.125589484856803,0.000617988398119522,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.128437134518965,0.000638934461275191,644,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.128022514994833,0.000643524423553711,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.104108982357333,0.000675000182627146,198,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.115005729244196,0.000685248479740474,596,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.109041483414344,0.000703156614995519,570,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.106717546869415,0.000820486340245666,609,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.152280600357909,0.000852035070590493,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.1202131208333,0.000852832318259663,203,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.122812740271966,0.000881719866960723,563,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.120899743378722,0.00091322343848667,77,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.111953374480008,0.00104274067117483,473,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.117528869427998,0.00108242001149431,372,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.150254201739968,0.00111279469840821,569,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.11538088158443,0.00120363547392358,496,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.106164814835552,0.00122697005422113,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.118676702979077,0.00122920458831666,351,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.177578989911102,0.00132027947048784,367,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.122501408751296,0.00138217311122415,104,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.125428625495255,0.00147071646014438,616,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.108716832879637,0.00147575475380402,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.139728247674654,0.00154049170078797,15,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.100769517086638,0.00162414421470323,530,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.107478989536287,0.00168935137353543,749,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.113260260042385,0.00171378307521669,618,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.103053777690859,0.00177970144713164,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.112574920025703,0.00184165907785382,226,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.110905724929107,0.00195199933521656,659,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.112147021809257,0.00200062476772389,660,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.221465524713764,0.00201078756532818,305,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.105027722428088,0.00212927340699392,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0981702152591598,0.00230016503728922,565,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.110745022058823,0.00234855316801952,307,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.135175781425813,0.00235005317878838,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.101404218807459,0.00239502115427518,458,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.100952033325625,0.00271927599355204,272,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.108098283219666,0.00273126218689861,404,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.154379879394479,0.00282324666402096,49,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.101282747694168,0.0029108884473989,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.119472064180089,0.00292501448847528,681,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.133151302749061,0.00295288065117894,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.101290286583415,0.00300876578356356,340,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.157177054983746,0.00345433380633469,99,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0939797252017215,0.0035703996055964,202,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.110654695798297,0.00360467866048381,428,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.089020279605651,0.00391741242031593,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0927532526724482,0.00394222913145563,133,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0985494874659917,0.003997408507743,542,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0995039512600321,0.00401397338056202,301,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0951980753530758,0.00408475859959741,251,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0986622343964765,0.00423995034998953,223,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.10672249992086,0.00432954350056872,316,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0972023511386445,0.00435199748703272,523,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0969326991322285,0.00435612671310612,213,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.122162693139928,0.00475663520123604,511,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.105668425056117,0.00484771683380218,244,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0942136024165493,0.00500844864786166,247,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.1067848883261,0.00509986890261145,482,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.105348045636427,0.0052404628512074,420,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0969355208642732,0.00556554542632568,5,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0909864487372656,0.00562484583512191,707,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0952969653192609,0.00568162671632696,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.128825978982601,0.00625483551550548,393,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.104027087450848,0.00633564163128326,135,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.107206530883111,0.00639640706466011,406,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0952380446954069,0.00646578742263795,476,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.106149307555627,0.00653404159257101,146,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0880242160772725,0.00663066026228478,34,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0769052072766728,0.00687223224587364,264,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.090761381597207,0.00693361553120731,274,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100876255304697,0.00696979558553398,60,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0901982026917456,0.00702195204564572,209,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.127025459955498,0.00754064982692632,692,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0838590272717722,0.00782928465149654,39,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0948141501110502,0.00800891928813494,81,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.089390113824567,0.00817610287320398,650,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.106346687755203,0.00829726510737797,102,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.090418059096815,0.008464865884739,221,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.104766999676062,0.00863084947738573,484,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0992162315870532,0.00920875379617347,647,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0890184950809196,0.00928238663086951,504,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0840665160223924,0.00942208194656664,555,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0973628799121973,0.00942395756416981,167,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.122275661952021,0.00960502147370309,669,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.101057871159775,0.00973705984993829,184,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0936022633170852,0.0102444614415503,631,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.14332935033641,0.0105835052118417,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0918803245190341,0.0105993162414566,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0891849562759945,0.0106437036029295,446,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0920236043271779,0.0107273707130095,569,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0831234746817366,0.010764664148779,558,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.142048717957729,0.0108187407251526,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0832076827019922,0.0108891890110042,654,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0969282412458118,0.0108902674909383,682,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0845441562218514,0.0109400962226079,157,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0845129910605227,0.0112056607405798,87,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0927102525951506,0.0113923480254301,622,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0886022735658811,0.011465656456367,640,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0839958701923654,0.0115775722917838,363,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.134144776462646,0.0122934936623872,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0907879241985465,0.0124948543947906,617,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0915223444088023,0.0129591779606726,66,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0935044187586671,0.0130281598505686,722,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0942776237241537,0.0130651228583131,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0933960045428162,0.0133269763146848,57,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0871269287551508,0.0136058633687491,365,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0907595808091439,0.013748673507533,408,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0992395318510532,0.0138897664358914,652,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0884593038730763,0.0139114748983502,538,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0925279650537635,0.0146356159382142,75,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0877336833209269,0.015002984499786,220,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.127313466343193,0.0153685561461004,571,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0869557208249313,0.0161482084895205,522,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.117842501266374,0.0162994313751654,651,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0902309203932378,0.0163502553936007,686,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0918984487385092,0.0167060265960053,759,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0859902059138056,0.0173106714282495,558,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0797722465598344,0.0179666007694797,194,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.106212433784672,0.01894891389626,433,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.114442975701303,0.0192688652999525,40,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0765208625290832,0.0193652893460553,152,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.130201118270069,0.0197566397562518,320,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0844067809001792,0.0200398222351248,518,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0748724384042397,0.0201280826317871,224,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0935175387848929,0.0205689628551686,182,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.07368335035241,0.0206329110017822,736,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.109184282024612,0.0206887313456679,326,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.109603506819476,0.0212975761002189,564,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0814128264372522,0.0213811392250611,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0856619979864519,0.0222016269466565,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0829817918956188,0.0222372869988159,560,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0820354889696419,0.0223659335275386,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0796865260098211,0.0232181014353056,464,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.117584375128408,0.0232387486639055,535,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0870649758461849,0.0239276491827146,632,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0876977963964065,0.0241569583820369,741,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0968307022600265,0.0241704687125772,356,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0835451725639299,0.0245564133425372,169,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0762976385683386,0.024895638230885,374,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0767188434619628,0.0250980255628618,387,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.07102435182942,0.0254216679311652,245,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0819185316224466,0.0262445366881534,626,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0825992210828996,0.0263818938621609,343,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0826632977612169,0.0265565571994408,195,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0708363539224074,0.0267333291526584,33,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0831761014722282,0.0271658034060237,125,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.160337001155494,0.0276637446609858,160,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0790332390633424,0.0278947156357408,465,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0854248512454033,0.0281039221201516,288,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.105998068300588,0.0282301384584696,21,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0958585748133138,0.0284657481707446,291,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0795263500147608,0.0288357024785722,550,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.162119036112823,0.0289096668262462,83,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.238346108658186,0.0298353159674846,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.242506604433977,0.0301721028124163,185,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.263113149875199,0.0303572754002834,101,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0826034183016676,0.0311659336296484,31,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0630485756477426,0.0312452803117642,353,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.222817895821493,0.0318410718365052,325,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.105093425755773,0.0318797356627062,38,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.164072907333441,0.0319450614875782,390,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.264470969042026,0.0320995071882389,691,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.116464013894183,0.0326305856539213,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0793337107223135,0.032977565276515,444,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0944146633136828,0.0333444913736696,191,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0715094176355862,0.0346716132910888,58,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0788606375676222,0.0350242705291701,112,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0705852412036997,0.0350802155273164,163,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0814892076067809,0.0354082110273683,117,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0790366778599636,0.035417318926799,188,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0663138701243941,0.0362627060205826,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0698869776193375,0.0366609538975994,743,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0760735234893448,0.0367329062878849,416,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0837417361277572,0.0367927785784164,94,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0758272073216197,0.0368436918427631,177,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0781821667928992,0.0371002445180388,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0736252642412131,0.0383603073980397,615,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.104836098332007,0.0394427886384234,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0746132912264198,0.0396745311862923,312,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0741192216087118,0.0397538687902113,322,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0764775740610693,0.0400881757412051,423,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.108093607750608,0.0426546666565628,359,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0731062580453673,0.043857867329481,647,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0783982065408289,0.0450483256734986,178,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0740710269281889,0.0451609187310949,26,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0747490609205308,0.0453776022185374,281,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.217026114511947,0.0453991985702204,730,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0769455374080095,0.0456437506377277,605,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0674150040629483,0.0462019095686584,368,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.070387845966412,0.0466263082471559,614,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0779561313442847,0.0484526855386388,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0965154859341902,0.0488176501477587,348,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.077209533025652,0.0488487371413281,635,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.073844322881998,0.0498355920288197,698,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0848477220701155,0.0505024422704777,100,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.101976346614107,0.0507449928002615,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0643735410236477,0.0523243087346998,562,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.109130933551741,0.0526149738998227,316,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0641420858014616,0.0526363484572377,759,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0956250890695372,0.0528426152065966,707,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0626127002180375,0.0556575533777389,649,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0846133484122458,0.0557112137412905,589,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0983736413440899,0.0564479661497117,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0939033886148065,0.0567883043382245,176,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.281839270154374,0.0568056246955023,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0634088196534069,0.0575833612379922,317,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0699235568810411,0.0579411422971641,520,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.316946117274963,0.058098228064619,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0929547425217521,0.0597483178336984,349,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.060532268913035,0.0631810840223396,27,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0598900927058269,0.0634608103858779,382,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0617443263812108,0.0636124748599863,518,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0698669986998516,0.0638121696952034,194,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0673024550738102,0.0639956496231909,48,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.120030827321043,0.0640464548629536,440,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0664675464037075,0.0648807669564233,284,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0666212344276813,0.0657492207506099,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.077919279560864,0.0666223306991317,46,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0599234586369445,0.0684248223983702,371,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.065112034661999,0.0689664145713484,400,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0844370742025624,0.0700257120091598,302,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0933625281162138,0.0711740983529919,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.067742539029333,0.0714345661553667,434,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0601466793111336,0.0714457979251329,303,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0574944088898237,0.0714834397282315,354,pan-cancer
