mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.232089122906013,2.7147226323442e-10,633,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.155685406038968,2.57400640364449e-05,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.151147777915136,3.32112914175048e-05,536,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.135267542026032,6.86373299069786e-05,335,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.136772724462742,7.1793985542466e-05,708,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.529565076815464,0.000178929751873641,257,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.118529629225441,0.000215570604506177,583,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.1244800447919,0.000252012182038791,337,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.124703790323602,0.000493446671785067,278,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.113134537792554,0.000822468446398901,301,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.10360887602628,0.000833360689531688,73,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.118904645922687,0.000919358907971182,533,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.117736442213337,0.000920680734041197,680,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.118736762256395,0.00095999649260683,296,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.102920079798526,0.00100954257203303,190,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.11492522197505,0.00102577174963994,32,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.108981501927497,0.00108839919327847,223,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.11138002279261,0.00109814180830868,270,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.23330109053972,0.00112023819863129,161,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.116777314266329,0.00139623336253925,44,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.172689625571674,0.00238201302445522,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.107054733715189,0.00266698972352004,350,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.100703375225686,0.00287726696845051,696,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0929704748352046,0.00300351099448327,695,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.169479595758228,0.00321325714716166,316,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.105424058740154,0.00325899844384176,189,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.207326256443322,0.0040972356373656,641,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.100232089459685,0.00411956470704528,671,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.105334606128941,0.00416177994855201,686,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.087641424172027,0.00464003391336001,489,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.105481261963016,0.0046976492370996,43,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.348113648118505,0.00476466019279317,691,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.149593145162598,0.0050107120873429,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.131369326786203,0.00510127592121053,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.137168662087839,0.00569288812713061,29,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0991770367016126,0.00576377673162284,693,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.121099426616902,0.0059139033032653,697,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.100451563372037,0.00594942521912466,36,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.147507624083559,0.00600828684877441,730,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.317368277633433,0.0071882153330983,211,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0956806963020946,0.00722382598379663,563,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0907748125827384,0.00723123702339269,434,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.097443159219019,0.00732555322136358,444,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0912541119739191,0.00747976390872121,58,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0895663662572781,0.00766369728310292,3,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.093327913004937,0.00908473946659443,508,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.098254216771368,0.0102871039791748,758,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0793303337565425,0.010326466756065,688,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0830737295723192,0.0108704445522501,317,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0829636505136085,0.0112607310070282,650,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0821362621336385,0.011691289474245,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0894346151660657,0.0118713548205157,550,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0899430876267255,0.0119397307622098,425,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0912002774556477,0.0121896412437894,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0937055451829763,0.0123845839769348,72,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0916175440071365,0.0124031711255954,31,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0873995803307797,0.0136021657596576,567,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.128345587648623,0.0142725967675441,603,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0879111633215112,0.0147566277393107,66,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0846533350204421,0.0151634561503366,647,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.172146812923441,0.0178680658005416,166,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.137781024614083,0.0181908950652544,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.104280403258394,0.0199308235428774,737,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.087191842787809,0.020760082123995,47,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.111215765694499,0.0212322097686899,259,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.286364189198202,0.0214761653453733,74,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0824416777953999,0.0215035806325803,745,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0849990183328684,0.0217853371680968,280,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0842128269458414,0.0228480782289436,438,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0825791496531282,0.0235013140720227,423,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.390506448762774,0.0235057932389805,3,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0733294814335275,0.0241981619375649,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0695459818468834,0.02580958550876,398,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.112388099203823,0.0261166836523819,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.154728134541365,0.0261591822532898,128,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.158990503132077,0.026324501616898,160,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0782746496106498,0.0266728900363292,91,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.253119957215412,0.0269608380155018,129,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0796150553051981,0.0269936118837036,514,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0654986117408121,0.027325326914788,683,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.106029250393905,0.028569324484432,554,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0779102418607201,0.0287153532802233,740,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.627396099745528,0.0289712609395689,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.157554041864654,0.0290469487421621,123,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0821293383485018,0.0297878674247865,145,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0684151610916763,0.0308549097146252,687,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0762593185941539,0.031300256864409,364,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0962235561197762,0.0313378644963938,544,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0804174943097684,0.0319443505890237,675,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0788586541657368,0.0319786119881651,79,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0677976457599639,0.0321280334675991,338,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0699436732568785,0.0326050366998184,753,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107028476214444,0.0335490344154645,49,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0859397647244484,0.0353199922360636,103,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0782309338775951,0.0354348344536938,691,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.15037810388394,0.0359459346901965,171,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0722855825202283,0.0361841424969496,562,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0736988692886218,0.0408482242437562,521,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0600016026546348,0.0409865940758179,238,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.332068200225985,0.0424697174673769,51,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0712208331847445,0.0439362618490949,469,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.286277894782718,0.0445066448703787,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0680576096601297,0.0452036181191919,5,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0730512319852426,0.047031631004194,188,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0651471518180274,0.0476828046311926,58,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0685452162616465,0.0477405196907159,211,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0757764592132593,0.0483285632909052,447,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0787206952642859,0.0484159707619442,115,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0655605458637467,0.0492023997836706,467,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0656635650742873,0.0496994317263749,221,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0638184464560622,0.0498479029279327,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0750023890980809,0.0500352407773479,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0707484914745966,0.0529730328851665,424,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0669211268817579,0.0530043937190207,365,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0693059575920803,0.0530235771609267,720,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0720951620844063,0.0532477370238201,324,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0688171193743864,0.0532957626255838,727,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.138780842778219,0.0534759635898965,172,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0699970161767,0.0545817132082162,475,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0593687172029488,0.0556916011043915,391,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0782052549374375,0.0567442667390886,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0967251030681775,0.057177489975449,733,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.140836687724783,0.0583628712656458,144,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0609551041742279,0.0604501669785624,209,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0571561906772539,0.0606485053765454,411,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0710511190135579,0.0622118356582377,55,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0909147803915917,0.0644464217475999,417,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0847901166617843,0.0644923824966059,692,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0617290376055891,0.0658750426942659,749,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0644260125409486,0.0663389816832077,59,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0609043061469947,0.0671540799233869,374,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.283192332110191,0.067578457371331,630,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.501353717171657,0.0677893161715949,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.120715140129203,0.0692986317068441,142,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0763690563141182,0.0695329804785396,46,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0849126945471649,0.0696727442604589,604,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0683976908267402,0.069822285375153,311,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0665580640302265,0.0699971950225432,644,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0638222730026767,0.0715582715582076,379,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0571954362108022,0.0725110737046787,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.059525684252928,0.0729742149194496,253,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0677497468685399,0.0753694271250941,106,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0550859975569859,0.0759907451935677,609,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0643990719778785,0.0760846817605826,490,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0760283597003962,0.0764479282460163,534,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.285762955913387,0.0765526700246125,262,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0670236123573083,0.0772303912662632,549,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0697748956913898,0.0775219985950553,681,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.487120896200749,0.0780717228267733,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0978654514980246,0.0795016337574971,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.190851154519286,0.0795742154650604,730,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0622263709179408,0.0802678327679238,312,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0608922871667497,0.080693188573233,465,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0649991036333918,0.0807125557541357,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0535491677681018,0.0809706705675822,494,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0618552092138852,0.0812849034752362,59,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0625288999869491,0.0817101013638484,424,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.084307127782787,0.0834569031534683,38,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0834040799605241,0.0835766191563653,150,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0539600150192841,0.0847831433174116,649,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0563583993737963,0.0853380707265622,82,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0950074302664402,0.085756186005918,367,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0634753703475883,0.0861380311941413,445,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.090992967003927,0.0862108076564985,392,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0602507260826139,0.0884686607605872,404,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.192454540291019,0.0887899205475898,367,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0565240539646653,0.0901344878551377,504,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0625010312654664,0.0910112183105282,682,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0622480331487682,0.0913779595936036,420,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0528355161393299,0.0926815728701947,690,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0571825007424106,0.0927278577293231,726,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0810162639537547,0.0940972460678539,684,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0654783137581568,0.0946879506523417,227,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0828706805334968,0.0965778618267459,277,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0611789712495413,0.0968311116587231,722,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.278401596420038,0.0969909560970768,651,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0631824274441748,0.0974735154594206,289,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0566581088753202,0.0988034000078652,551,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0586432176681643,0.09900118081845,617,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0969924295251137,0.0993326851660491,686,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.259106292235509,0.0999778473951692,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0601784542830167,0.100014750659248,711,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.203975330528197,0.100335381694866,131,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.118325747940219,0.102720736780066,137,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0599673126939037,0.103785504368604,149,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0521822648735846,0.103938556963734,298,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0563876605254237,0.104329774914149,666,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0862277182723696,0.105585505812268,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.04817327732388,0.105785768541512,198,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0605315826021606,0.105915981749523,84,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0594814932836426,0.106088395283088,17,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0584392089302155,0.106953935347905,19,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.263134441573663,0.107276441007794,536,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.051754374256408,0.107774927263555,707,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0606792423960304,0.109355416840994,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0580589364759387,0.109544140239108,96,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0623044327785861,0.110193727894019,154,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0842448247399157,0.110208902857889,11,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.058851630472589,0.110852878327652,381,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0757411243822142,0.11170678318031,40,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0544501933922295,0.114291425647915,382,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.166157930115921,0.115087426679591,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0565151425117773,0.115149413221085,634,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0573528959858302,0.115729199525452,343,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0523787911899212,0.11709181150653,387,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0606626285176341,0.117429344300951,738,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0785164772095992,0.118085935803394,585,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0826682681256278,0.118137054779899,359,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.054289974056963,0.12035556035954,602,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.047883795793262,0.120843757278144,39,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0544250912791672,0.121384894762535,180,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0854814275828234,0.12143880584491,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.11290815703299,0.121455807815677,295,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0588947042516065,0.122440944975315,750,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0587899710883858,0.122448278250798,84,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.050993942080247,0.12278232680014,328,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0486511262146065,0.124353600520204,555,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0520579550464034,0.124786002492664,723,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0552041477242729,0.125299168660289,396,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0546094023422795,0.125618114144697,307,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0529552886214985,0.126210080636756,557,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0503474474307619,0.1269400272305,194,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0581216130842415,0.12837764846789,24,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.182695797212069,0.128609056167749,101,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0833050768112043,0.129899453875201,361,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0562508624390843,0.130027325349167,586,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0525939361884367,0.130375930586034,441,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0721744571903162,0.132307094911209,694,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0430819254496968,0.133782023250675,577,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0551874669726903,0.136300752640499,594,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0508127351791482,0.138366976658012,661,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0725065054046673,0.143098756869361,233,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0720483250744007,0.144689141436485,707,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0721367719163778,0.146197963357281,268,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0527617132244518,0.14851742999343,283,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.103777678152101,0.150731022256637,164,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0525191821732009,0.151514217022507,87,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.076239337015014,0.152208472293514,217,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0796132603083233,0.152981708851989,204,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0531126651415481,0.154497589073139,107,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0499193822352389,0.158157627306867,220,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0527843417071191,0.158596895356241,426,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0488286890384846,0.161527024583758,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0477947708457826,0.161618816676586,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0536229995628051,0.162196721622021,347,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0797737368210147,0.162746610457749,143,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0474416710282321,0.162985407409655,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0456616425434333,0.163441363866896,228,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0823171984333895,0.163967308554497,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0447448707957083,0.165626632163657,562,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0760979604433924,0.166735056185964,463,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.04567075534609,0.167596456555433,455,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.108001354267619,0.169326104515527,390,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0470051049924551,0.169572598782451,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0749931970785674,0.171864977813364,210,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.237860501651484,0.171899321240177,590,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.219297572984649,0.172647512229403,680,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.044123011721358,0.1775082379895,225,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0710014903943806,0.17848477850244,345,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0404309987298232,0.178494486574538,273,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0507767126357661,0.178793042107375,593,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0487058363724438,0.178820705643467,719,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.039880815910771,0.179658304568962,290,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0496825947066327,0.183135433899196,657,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.048685053025535,0.187180063767177,693,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0463500869276764,0.190550849815266,397,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0944230847475168,0.190946898334228,124,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.184054903517623,0.191866234525205,188,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0651219274713761,0.193658367084003,329,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0499603157767614,0.193839447868105,376,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0695785973273642,0.195320195916754,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0615950406721483,0.196616986765978,235,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0457212703444849,0.197712630890247,16,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0417207295002693,0.198377515304574,363,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0454875363282418,0.200641425583369,660,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.219399252150977,0.201747362437596,663,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0551458237737411,0.202008065608225,100,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.218765993318191,0.203751030835936,491,pan-cancer
