mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.292437912364667,7.55472621373009e-07,139,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.181254732194193,2.89496339232114e-06,24,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.178563400073436,4.09949059999489e-06,130,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.151997842644538,6.92233113483524e-06,213,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.14995280580261,3.32217196323215e-05,519,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.147573139561439,0.000116604508548355,183,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.280100336547035,0.000141444212458094,126,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.178029136423783,0.000472441521182212,261,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.117994023291004,0.00102437507523243,510,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.135549624187798,0.00112766965917031,148,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.126180169833946,0.0011538152326614,104,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.176041006985683,0.0015767007292199,54,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.103555597721653,0.00466406716068608,153,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0953122155191079,0.00482644474632058,504,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.106162343637315,0.00519650710685475,336,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0971500525898995,0.00831352266668514,448,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.14502389182216,0.00947032998157094,725,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.390499467796178,0.00973096835921293,257,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.100664354017771,0.00974504335185397,673,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0829956755664276,0.00993568552897046,133,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.14732419052025,0.0100639622289406,599,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.102945393071871,0.0107793661975033,115,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.127001673130554,0.0109363420930983,554,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.130212655644485,0.0117379461063776,176,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0821222116211701,0.0127282694696504,432,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0954794213541554,0.0138286680443507,199,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0960255992449147,0.013889582284701,635,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0785823896832143,0.013954347761038,565,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0796282474884506,0.0143953482618465,649,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0956141149040633,0.0169349245934017,227,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.191884071845795,0.0180122016298314,471,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.153929846614467,0.0184407312852793,369,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0687316467359289,0.0187007809621997,577,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0897871774858722,0.020693339590328,201,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.087187787003948,0.0213659049114182,682,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0763578383596913,0.0247001937386982,509,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0824202510332098,0.02493188240033,597,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0848762475784608,0.0251026242535525,244,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0825046860407392,0.029224988539331,321,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0865527685782724,0.0302642006969851,485,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0973505531572983,0.035763689045967,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0713648434438367,0.0393240072882198,421,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0676126544783817,0.0403523906519827,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.121628452974865,0.0417556957418584,591,pan-cancer
mRNA,CTRPv2,968,AAC,0.139389685942002,0.0419298034100501,9,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0722960509450638,0.0440721457206583,410,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0755362357601479,0.0441207020707881,149,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0760365678598606,0.0449699836628686,574,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0844273336486324,0.0450351498152455,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0764517686752344,0.045386485705185,107,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0989129438456201,0.0455719723396865,717,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0753387931685343,0.0477637653357973,86,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0766814255922039,0.0490106211426533,376,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.100550808107193,0.0495185052312874,254,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0940329098049057,0.051891497191452,40,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.071791312165261,0.0533220199484512,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.110692551027194,0.0544549466119279,685,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0607596404662843,0.057320549544285,570,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0738723767329903,0.0574147564334727,145,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0755074577017485,0.0587236393706229,705,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0693911534028425,0.0620935671821655,125,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0675894309355446,0.0636278418093627,706,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.329285502473393,0.0649117906084984,603,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.067182860499066,0.0659489974797019,297,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0672476363576606,0.06756479908305,456,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0677282983498358,0.0699900300920104,418,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0688882107818997,0.0702240812546194,587,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0650308712980164,0.0703966410116328,48,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0674551748508531,0.0704831791573862,72,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0657691548858599,0.070727816073898,351,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0676013066974238,0.0733856341553861,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0692407138986283,0.0751049055412795,95,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0823400282698021,0.0761905127575262,56,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0686132926664842,0.0789611216151072,454,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0624382272493506,0.0803570719858162,91,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.063496267314031,0.0815452980840939,622,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0599047902580019,0.0835889554407969,683,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.100558467557543,0.0839550464232467,367,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0686481483674673,0.0841602926540099,540,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.064799652187827,0.0868300181084598,87,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0581316885574052,0.0909547327155057,207,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0564174769695197,0.0911482864495076,383,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0883784396544162,0.092251339568394,105,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0645548569322191,0.0923891323992118,43,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0561602856360854,0.0931776060191574,163,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0765774184416056,0.0938940083518516,15,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.277387839563331,0.0969562383297021,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0649072720884966,0.100055830297128,65,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0833421718925787,0.101392330617423,150,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0605133076090774,0.106242181724581,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0542704657147044,0.106553242306862,58,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0586210493130744,0.10681288215771,177,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0527828607840214,0.108327946285167,157,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0624898062769249,0.108704650152036,84,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0595406891205803,0.109882662093826,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0626984149338369,0.113046756859176,94,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0485498499951299,0.113344601615597,339,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.110566706243403,0.113537929541329,440,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0559907931072618,0.114782610587355,279,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0548003677416475,0.115082737809667,243,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.059576607885349,0.115692006414036,193,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0571337317570703,0.1169270923336,734,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0840028879402986,0.117126568791517,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0559279657074628,0.117899331677247,465,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0594588152735231,0.119424881894669,135,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0669761388210119,0.12040476253586,439,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.054601802731267,0.12413464507249,81,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0558447962911173,0.124348924173043,662,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0546047894462768,0.124977157843848,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0539163068467446,0.125679115644768,464,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0770283228426887,0.126206336090704,507,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0568721022788242,0.128890750965735,420,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0864614234109467,0.135424819069247,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0566675551365425,0.136136079789772,427,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0566487842787647,0.137731512896223,684,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0563057679451022,0.14178347565592,492,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0556560687718116,0.146665389848,657,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0664978224311988,0.147696046335764,737,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0522116643899933,0.149636135716452,669,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.054741215341834,0.150605025181694,612,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.06448555017589,0.153388737395599,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.085340399331746,0.155142985942828,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0570959621777571,0.156802844797138,442,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0661120342853709,0.157391463059195,527,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.237896465337683,0.158645747012418,283,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0570383820089289,0.159138084617451,484,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0754257024825717,0.163151226285559,571,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0557410349117171,0.165215509067851,71,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0547424986532001,0.165553641736012,154,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0498188640643963,0.16577503351751,560,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0494525437873977,0.166987291865187,180,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0519743475005394,0.169589514797665,52,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0477074046109247,0.170831274658826,502,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.186814926566573,0.171503680044328,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0527512193816926,0.173266536476268,178,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.230545917208878,0.17666626588621,77,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.197621418667392,0.177175160108332,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0488032460510631,0.179495560907181,407,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0494399462445485,0.183415375707092,197,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0519876222967958,0.183596832186258,347,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0465515496694408,0.183696745323945,385,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0489376530370517,0.187589303580866,472,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.241570121315842,0.188966401430616,313,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.203924029526235,0.190399712894655,72,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0730265484421647,0.191016594971709,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0429301929012523,0.191271657732329,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.151339701368586,0.191315707154372,185,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0486710472760032,0.191909131796613,409,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0436351756553598,0.192098455991829,699,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.385933863942773,0.192757799826287,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0869731953205324,0.197809446020914,142,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0938228548570873,0.200872845634471,586,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.201586895043713,0.201230099939511,76,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0558936222532057,0.203975545321128,356,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0507674312007832,0.204028488065199,182,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0912945146532933,0.205279751019843,305,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.074875760446745,0.207355560295271,375,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.356798819684595,0.210469502836042,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0481454884442072,0.218319070543112,184,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0624387844121962,0.218728153762522,417,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0492484127689273,0.220284343371373,113,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0481866976201261,0.223928748081896,495,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0364182886231848,0.224698875273846,238,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0682406839775848,0.225839824754441,174,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0601465341931466,0.226960548173311,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0701662419881147,0.22874337244666,548,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0461078242705885,0.229744459975635,712,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.211500664374783,0.230706796822206,311,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.141689483351471,0.231742829832753,101,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0460245799759986,0.232260361650666,117,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0596881256107996,0.234239039791919,233,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0411240470533492,0.234755347327195,384,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.150825929960995,0.235646541917356,656,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0465894570616122,0.236132872686842,531,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0463109295776994,0.236635009612087,230,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0457066010945671,0.239222658467802,80,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0399896099995845,0.239727644816645,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0395419104366974,0.240282722133047,303,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.17474997489541,0.24421492436842,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0456352100703173,0.244305673770175,289,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0784232318420412,0.251033659450654,588,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0442569076529627,0.257909833266857,179,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0378065494619465,0.258133570256686,228,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0440622892044867,0.258269064647468,208,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0363742165740793,0.259852250897881,555,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0394375532983552,0.260067606533979,726,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0392851086776589,0.260658412108598,47,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0431453896535632,0.263585009596715,389,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0417866742882555,0.264514617697926,299,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0393486673035744,0.267588244478424,621,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0360733082392192,0.268175266448172,430,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0785672170604508,0.268199497861369,487,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0323563219184879,0.268697129315267,265,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0396663375628233,0.271457747100734,561,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.19504177785567,0.27197614602314,717,pan-cancer
mRNA,FIMM,RAF265,AAC,0.19342243083994,0.273779412108673,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0356422045934508,0.2772547045581,260,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0798911112380535,0.277276496114018,83,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0370010560486513,0.282470542263578,267,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0423942977270735,0.284662566072379,667,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0373741998394925,0.285300226865684,551,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0517936115704747,0.287234612362018,370,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0771221107281192,0.289223220679689,658,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0413195211978634,0.289860831845724,572,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0399229515135232,0.296330211831126,127,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0369354242612049,0.296539368354724,462,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.174269845455609,0.297697801532735,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0399332209984915,0.300325148078542,50,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0346845172046113,0.30093404189594,272,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0324237698967185,0.315373595793888,382,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0406403312434806,0.31559910848961,639,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.109861567402428,0.316575110075444,730,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.161438999111932,0.316713463206781,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0389856175201345,0.316937503894718,79,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.033221141336904,0.319303411319788,458,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0472983725673413,0.323988695251631,669,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.056455334650431,0.324165425399264,443,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0377952441567885,0.325543369063441,566,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0370211277738795,0.32641287358175,60,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.147281764722812,0.327294952719997,255,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.074621984322246,0.328894765497834,134,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0454295088647723,0.329721156597937,544,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0366803595616576,0.330862304399614,435,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0567333150083343,0.331618592476447,204,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0371457572844361,0.332654515174592,30,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.033689141479328,0.335662524591661,446,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0366185413726954,0.338060936976542,395,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0336642469178408,0.338842836919045,591,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0433389339587171,0.340541963014572,589,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0736756623454759,0.345203129965862,308,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0353376336211671,0.346193365175087,17,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0375570432571202,0.346504652038697,362,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0337977192424014,0.347534696538889,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0357178777187851,0.349308341250667,426,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0470475641288775,0.350009448210322,53,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0373314211333099,0.350190840071962,158,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0346232133177706,0.351832774802608,281,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0426012400860152,0.353493144561589,433,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.28019872172106,0.353801340676961,56,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0326373816947832,0.355239949631101,755,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.142510499647944,0.355577492412311,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0352198911177944,0.359895297614807,549,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0346649490102058,0.359937771392265,75,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.033174246311338,0.362501663565153,396,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0341306320686978,0.363193323491406,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0591095358741104,0.363359824564922,92,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0445435957787993,0.364306748659065,21,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0284400164500412,0.365178406484486,721,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0362283479625294,0.365735912219512,102,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0305330984133199,0.366091877698153,212,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0344286905556297,0.36614515308655,413,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.033520570052514,0.36999457120329,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0311194071801629,0.370453449985852,453,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0441318302691385,0.372716625365696,694,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0322870751359133,0.37362020010458,617,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0336847555931032,0.373859673207802,405,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0321949637413449,0.374535726688628,627,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0357016100795902,0.37479450020167,738,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0344761700910955,0.375292968580201,655,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0292150650464269,0.376816984877382,562,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.150229270226939,0.377561123151531,600,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0306216578121531,0.379988308057417,5,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0344513309332801,0.381389746013895,605,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0647897967994384,0.392395859632829,144,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0505554483343698,0.392856305801595,97,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0301842733623837,0.395448378123878,602,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0289365826310156,0.396673029235286,4,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0327650895448131,0.402368501456976,85,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0404767084060192,0.402723640532172,413,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0297711994326775,0.408444634541062,28,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0289607597661284,0.410660896483992,379,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0300384984476932,0.413914433198391,648,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.136191038712797,0.416026186548729,31,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0313168810594938,0.416980607847135,222,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0313701207269628,0.41752606821198,593,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.027154694750341,0.42342798920046,523,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0310523370169342,0.42423808564215,70,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0299619015845978,0.424265902984257,194,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0297748419409407,0.427075296725107,717,pan-cancer
