mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,0.316868092747899,1.13994548085652e-05,459,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.208338022798681,0.00014801517966587,139,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.116525413320824,0.000602691616705566,551,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.102460367894007,0.00122837798556442,649,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.160652783547034,0.0017065438572113,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.119962708169015,0.00176602112755855,159,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.458000709927127,0.00187641167638963,16,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0881037123320109,0.00331791236203549,592,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.109477247441789,0.00342341986659392,653,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.101072785860722,0.00377324843513407,324,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0865784813462888,0.00379966032061325,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.12794958154964,0.00390444409609373,692,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.49001821667787,0.00408582485227816,592,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0899284307679472,0.00480608063263987,458,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0887414547390965,0.00544592301203973,412,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.101952380140313,0.00571533635676109,612,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.197372288207507,0.00712795061294462,641,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.10214014313777,0.0080572846023308,552,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.101974732975217,0.00868610801011817,352,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0931987767608319,0.00923267209445883,515,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0849560191696306,0.00991695397886222,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0808023412421671,0.0133084730709845,596,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0806219735166929,0.0137423454785945,212,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0799809209558633,0.0143199818374455,368,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0824418080847904,0.0155784876415518,465,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.429874506329578,0.017579837661757,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0709497879216939,0.0193252597340397,411,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0714682831154431,0.0204470534690922,609,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0764693338594931,0.0206824529935786,90,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0695149429150978,0.0223150169777922,721,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0841487304867162,0.0226071787907296,263,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0671535996878484,0.0252437790907867,298,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0860670926873058,0.0255270489001506,377,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0752340406558484,0.0261069329757089,726,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0779502784076858,0.0261178262127778,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.114059006427414,0.0261962663738221,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.070954469608968,0.0263351230120264,337,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.100447451289752,0.0266667581918213,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0776371133584391,0.0270236433344655,138,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.069157775536823,0.0284448840515215,74,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0693364170107933,0.0294269796064988,535,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0748989669180358,0.0296504064954759,557,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0750803803173331,0.0298839117673037,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0763886931730541,0.0301000781572984,301,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0713193324779994,0.0308742548359821,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0816285714009933,0.0309296789684475,80,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0733204463376092,0.0327638706352062,344,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0733738410725655,0.0328483290079801,290,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.057147211015785,0.0331076835207865,353,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0754227236041573,0.0339194586039225,472,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0714690557048811,0.0345436518211317,502,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0740098988140974,0.0354803850987666,505,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0723491693686213,0.0360237965433869,507,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.153547109843725,0.0364164499467924,83,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0797317601986589,0.0368237060865075,285,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0673504701933377,0.0374650964788359,676,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.108823988532287,0.0388120223224933,121,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0680683802983134,0.0388224799007561,523,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.149932975803982,0.0388758119895524,658,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0711814059849665,0.0398803538884027,445,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0652975577438102,0.041327785972759,214,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0677296287935624,0.0416358206891678,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.062867678479057,0.0420927350438418,27,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.107075286172362,0.043100189562106,367,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0628894335703517,0.0436155343210531,374,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.336528027557286,0.045416600238912,680,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0646008528454296,0.0464276017494438,708,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.2566693268183,0.0465666984262542,211,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0760620826792246,0.0478341013780833,288,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.109416076410011,0.0480819377818014,316,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.345312887862927,0.0487266831073773,283,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0672473782756578,0.049225527089751,283,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.07588801479749,0.0507503568688169,170,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0722804879537282,0.055722591881842,724,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.068105283474928,0.0558034467250369,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0876943620566887,0.0561640252445671,40,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0653845072043332,0.0569664836610269,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0640522737728199,0.0575088201194117,739,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.30964134206091,0.0577904552378458,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0607319679629191,0.0579233492989902,157,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0661750549776673,0.0581451654373868,28,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0635853617627886,0.0591702192893476,683,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.058894762766922,0.0612588520814484,382,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.102576364035194,0.0613977261531371,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.11213916865443,0.0616566733901136,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.349593682760178,0.0629198018625527,603,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0546204775659081,0.063128576548131,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0547662554177905,0.0652060205086122,687,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0963926135623355,0.0659567100993611,600,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0674740739333763,0.066290872773668,451,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0574061119669114,0.0667656430042145,155,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0645941715361237,0.0670822612098903,525,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0570619133936056,0.06772496055772,690,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0572203184401818,0.0679354117117785,530,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0590952415538523,0.0729811513328132,383,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0614042334105339,0.0731741891459708,462,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0578768494499511,0.0739645184695592,699,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0495841754767151,0.0742323380110036,683,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.06200229024739,0.0755997884561524,497,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0616107685704583,0.0763207409750502,660,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.124645056841847,0.0773072893922713,487,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0596298138422392,0.0774110378586535,296,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0557271955653198,0.0788980032868616,338,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0933860935703726,0.0790128756739547,210,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.125322210777316,0.0800822088508727,305,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0591615322558098,0.0813684364544538,384,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0565469874763128,0.0813939198330936,272,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0791496302875676,0.0857220849451942,694,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0796158523827116,0.0876522282412052,714,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.060244282791688,0.0877583500042213,311,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0551308574395877,0.0879250279767265,209,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0625348245732583,0.0903830528399173,321,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0534588760352016,0.0944835417802111,750,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0560499122031168,0.0960231053973985,156,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0579938458093019,0.0960750820044985,51,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0560566827081475,0.0966960000210417,514,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0536438487101699,0.0971158760952751,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0592599331600526,0.0972035988472446,520,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0607466622644425,0.0989795982949266,682,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.118726623139983,0.099374992934798,164,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.184456117840585,0.0996225325187601,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0524205785009865,0.100303505425186,371,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0860929216416158,0.102007292461325,255,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0616809615881695,0.102901380932405,222,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0640607233982471,0.104773216117878,635,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0555669450644317,0.10578958473541,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.057579962733567,0.106832069008642,89,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.267330804419598,0.10706389648495,630,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0561094811748709,0.107593811336525,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0508587726679115,0.10985947513656,335,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0606810557591295,0.109956701832055,673,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0520879171691336,0.110142347126739,553,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0608592516442743,0.111080866371664,55,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.110692011706342,0.111877238948786,128,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0588130503709217,0.112589355049979,86,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.059297389447468,0.112867433055827,593,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.243087642610305,0.113315963076627,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.080832893982309,0.113634539877697,535,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0586885137909445,0.114204922913554,135,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0731730743489538,0.114526799682095,742,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0494506537236958,0.114745601137063,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.05765011970826,0.114954154109342,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0542644522054692,0.115539547599157,722,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0448027152472407,0.115898025656094,577,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0575876323866742,0.116463738329696,428,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0511314491090376,0.117532338141198,752,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0662301139432351,0.119510272158792,589,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0498410912552057,0.121365273893311,303,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0691150754101805,0.121493288890316,669,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0572563615708654,0.12524304637085,454,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0553877207713489,0.126121507828195,119,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.112441887190772,0.126184791103331,68,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0561070723781041,0.128001340562324,52,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0772989804929843,0.129465938457854,231,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0575597648694027,0.130359784353707,85,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.111420686250032,0.131283162569269,429,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0461745980566274,0.131314331723536,317,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0475983535470574,0.131525819659618,432,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.212414078069465,0.132154445688569,438,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0788632819879181,0.135138991457146,443,pan-cancer
mRNA,FIMM,ATRA,AAC,0.239603450556856,0.136251462851149,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.20845566572119,0.136833608835328,656,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0539893814971611,0.13838716213746,628,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.433402158808644,0.139014582324807,56,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0455801490466654,0.141847903669358,33,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0634493578049924,0.142288892524024,544,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0470425022458694,0.145126502269945,226,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0521895544974666,0.145489363179156,510,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.101714224225491,0.145540064221901,111,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0472952892144745,0.146938615784142,650,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0534358446412787,0.148523451044104,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0508770582615173,0.148812342123544,645,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0792247527629646,0.149475646728931,78,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0743678657617107,0.152119935876947,606,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0425885207641994,0.152805440005627,339,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0417225249399141,0.152974918650149,736,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0466559830358127,0.153519541941534,613,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.19922354865457,0.154457972902821,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0532742835032397,0.15557253826216,173,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0486818708117375,0.156075329003288,44,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0494165437449363,0.156434425760795,691,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0500920859914685,0.15699615432143,662,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0488114936458284,0.157943002203958,386,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0413841680599522,0.1584124535787,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0484729791182967,0.159353576373208,464,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0461742043383823,0.15992850814174,247,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.102947188723271,0.159968839646534,123,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0440634262800497,0.161310625429652,749,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0543322214527369,0.161322901137833,293,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0457225419248968,0.16179337207752,647,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0401842533187191,0.162349576974813,494,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0497985161531826,0.1636468205959,620,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0518525033205423,0.164034528512779,117,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.052432183595085,0.165313471441321,65,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0591486572808984,0.165412830905406,191,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0453875247576885,0.166945116067304,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0497598259285554,0.167246907081065,715,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0702532187081508,0.167344352509587,643,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.056786907983723,0.172344147597891,511,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0508552357917007,0.1724654264948,426,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0464276105473018,0.173058244782573,81,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0516747732633648,0.179965086252632,638,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0500554665565378,0.180183060922658,130,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0464880475907481,0.180420856322772,409,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0697821883804072,0.180510069866842,174,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0626800967231706,0.181497516215476,302,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0466195269692775,0.182167267152655,522,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0465355928295936,0.182963854054801,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.045941154587472,0.183025416896122,686,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0695713136418479,0.184775639773129,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0500945588506621,0.185565895923317,95,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0494880286512078,0.186389119784137,43,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0382528719387717,0.18729781959093,438,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0562659385545281,0.18785024699429,334,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0702218206908754,0.188143636129132,685,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0458784453908024,0.191900694155229,727,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0652207949605199,0.191979957524167,591,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0465776287993288,0.192458801770733,674,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0457365601949637,0.192462879029808,319,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0433886756069017,0.192707662841031,195,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0578422003130059,0.192970705715424,581,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0490840758782761,0.193130673308038,110,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0479019931182435,0.194968883018124,405,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0481853857251791,0.195505500129579,607,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0433764627021671,0.195562459771739,720,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0382134988230922,0.196837167251719,202,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0523897841663676,0.197802299177105,148,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0480181007796335,0.199429544487658,357,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0472977415221524,0.199581637077842,75,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0482258350642777,0.200337940954394,492,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0681511592424942,0.20052732290514,463,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.042864384200463,0.201141033137834,474,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0357107442733863,0.201327752005975,555,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0496580421056459,0.203798788166963,652,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0442651504564223,0.205390539233213,701,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0450940500454734,0.205813359441486,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0446109643637597,0.206629505709208,48,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.069154384847112,0.206760359627257,168,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0458335410100897,0.207298730373684,300,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.042106011468048,0.207381653785338,673,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0420049032842128,0.208105928260179,431,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.180112220649005,0.20998727712136,61,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0920849734022945,0.210112999215848,137,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0433175910783824,0.211461255428019,345,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0418112343525016,0.211744826837238,42,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0398345569465963,0.214860132899486,63,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0390292344803142,0.215649450188097,57,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0430210523475214,0.216066323365982,249,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0451747647996809,0.216509524340698,420,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0459230540627731,0.217458986259733,657,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0428260589304294,0.218885217108891,561,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0398948894617857,0.218995254377786,225,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0895838587233095,0.22201542506081,161,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0469039373182296,0.222141752120028,179,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0448378722460292,0.223514288948114,183,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0409661440036533,0.224077212342326,206,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0383152683575593,0.226066392381218,654,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0439597744162626,0.22749302167662,120,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0461090749526096,0.227923748721524,642,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0413649330065569,0.230595176109695,558,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0422719179378576,0.231258500601495,16,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.044192134802396,0.232078667774419,574,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0444651000470267,0.232527374627581,575,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0455332034226853,0.233517422052153,208,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0376911827551544,0.233953204958436,615,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0555415836197501,0.234963492218385,684,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0640568042812526,0.236063878300799,204,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0389888474392955,0.239059503130553,387,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0572231641453742,0.239259235784153,49,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0421489851015705,0.239687823369244,418,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0529237053211235,0.243119275394309,393,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0847663683215238,0.245276258563763,172,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.035579452791075,0.246040870092264,743,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0410671512400516,0.246378321111583,407,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0356600149667062,0.247402146731692,354,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0416562766302042,0.247846315527252,169,pan-cancer
