mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,0.17212366877161,3.25472744712726e-07,521,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.136004645295533,7.0914489616015e-05,283,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.136619667739713,7.85279987007645e-05,381,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.112139567542023,0.000127577325411209,438,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.121806972068514,0.000450205724007302,445,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.160681003082518,0.000608029480062319,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.120171239627231,0.000627042788899206,84,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.111715333136167,0.0014207729898226,497,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.109905713602731,0.00148011578765803,686,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0996556602692377,0.00173962107902038,3,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.107586602468659,0.00178740100586634,316,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.356928168180882,0.00186831466473026,367,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.1056161385255,0.00247433323044536,586,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.105743867899479,0.00255298838999285,324,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.157110670602099,0.00264055547198059,580,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0935539409084192,0.00266764325039469,194,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0864753184824469,0.00311138455051905,688,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0954400833405153,0.00403044755400935,267,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0953245215927577,0.00442394018955963,307,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.097491414419468,0.00485688917033678,722,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.094761541776899,0.00608284761406006,659,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0893268630183033,0.00674184408334308,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0795480793349552,0.00675968113647129,245,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0809425748309586,0.00779192147091861,298,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.092667418530958,0.0080685255274698,691,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0918825973298016,0.00863458636924196,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.440700159643289,0.0105786501497861,600,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0865675065067054,0.0105820095682083,514,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.086192118920419,0.0107174335912743,7,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0865350578633875,0.0109211940596095,275,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0874560209009265,0.0110947122652594,44,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0865474935122233,0.0121500936953652,598,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0919235701421635,0.0122911753126532,244,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.107531568080051,0.0125928217247015,15,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0897445689282616,0.0138728719060546,57,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0923192811330501,0.0164030687825103,464,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.111743627800494,0.0169513220901024,747,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0831493183660675,0.0171731895617809,669,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0889306830716746,0.0174247333839375,741,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0818987509776452,0.0182500712728811,560,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0799891586672473,0.0182944447086273,296,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.107222099771384,0.0187355037075517,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0801486094293784,0.0198422768359842,343,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.419214297363433,0.022892485248572,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0856332428233027,0.0234419716426412,20,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.283147168036012,0.024128440360453,101,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0756801811432508,0.0241524020780608,453,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0783036876153137,0.0245893467144234,499,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.125908498161778,0.0249448663377608,665,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.148460387839132,0.0250605645357697,369,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0742976642119006,0.0251499250510783,671,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.121830900638193,0.0251570758745118,147,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0754005759719285,0.0269093425169611,755,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0918230676997128,0.0270833611186443,534,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0754667594973972,0.0272115324044919,713,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0771029509126001,0.0277965096073912,632,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0701965443089386,0.0278490991779315,157,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.106357774222935,0.029526755248392,277,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.073278260042488,0.0311514181666918,26,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.259657165135501,0.0314497382175766,529,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.121158326495931,0.0315936834009411,204,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0736405805613714,0.0316514757568942,547,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.371177271144882,0.0336112703613163,51,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0709360990837541,0.0366737998491565,66,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0717379493312139,0.0378601570438096,345,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.094301646523485,0.0405708784878697,349,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0706864677053361,0.0409356719264975,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0729789055594278,0.0410613918339274,525,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0667260207300688,0.0415921400375834,729,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0662279904105235,0.0423065645141737,596,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0690615135306104,0.0424942933649124,206,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0984215158246362,0.0433772745007483,259,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0616817270121011,0.0438791208904061,759,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0623586817156508,0.0454709434316789,570,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0650023177676107,0.0464452851441842,562,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.337611245031441,0.0490456530137428,53,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0741602186394132,0.0491184662511566,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0672594033013654,0.0528065955392654,561,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0625073713461305,0.0532113857341197,468,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0683895477005677,0.0549350757621035,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0663396057732261,0.055665119897038,51,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.25780597637677,0.0594615790120824,691,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0847262263994588,0.059880378615386,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0621004641687371,0.0600255150470419,496,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.060044018589516,0.0610080095946103,303,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0644014257158522,0.0619626167449147,388,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0599595328891822,0.0621398172891225,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0696869746386519,0.062723000821687,70,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0639160119230449,0.0632885848777701,36,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0597143669141772,0.0641950764645121,337,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0606165172002655,0.0643078886275696,614,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0719350900344785,0.064611855638197,639,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0629544756634174,0.0652341793748322,205,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.137053562756394,0.0674317638441347,459,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0574720642803977,0.0678403004792105,374,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0782712093799141,0.0681809339661483,334,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.198595452443753,0.0682258045441885,325,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0817383853715229,0.0682908905773614,527,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0588855103508722,0.0694959546801443,274,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0636897294791906,0.0720032035415362,319,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.086188454056024,0.0721779668705607,507,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0506287438873454,0.072663572949208,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0636706558109721,0.0728808892758293,563,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.061051193787466,0.0731810892182426,608,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.250288640571961,0.0736580104588986,61,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0662347850002987,0.0736887252626913,449,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.065033003605458,0.0738764016488407,299,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.204591304889563,0.0748470970636995,730,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0526967658086701,0.0752296164921355,649,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0621327422379745,0.0761737233515669,617,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0636974173796619,0.0772687494246475,750,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.136334763513388,0.0782496158193718,132,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0960068936281952,0.0814725574510062,599,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0643060456557953,0.0820079634840334,759,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.129432967778275,0.0833633724250493,83,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0595430637475251,0.0847068057605042,424,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.064609066783215,0.0848092583227468,146,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.062596568133362,0.0849651778906509,314,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0629682484995844,0.0856140721483848,263,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0644893692990305,0.0886714699373511,752,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0766010056828534,0.0930907180605,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0538380015793692,0.0936170858628461,63,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0714221376957875,0.0938845951964937,589,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0617471018966336,0.0962202785897482,8,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.054344176703527,0.0970999704705557,213,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0757210722629111,0.0981625128166669,564,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0565272373218401,0.100074307240308,380,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0537245628001071,0.101117285434073,455,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.055352163384936,0.101186522002369,243,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0569374639271928,0.102082886700601,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0548040517386673,0.102581850804904,416,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0537939408590478,0.103588249973901,4,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0589187087175015,0.103677844730976,194,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.053665661230358,0.106663917345563,59,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0872911644777695,0.106880717794658,399,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.248719316962245,0.10708148059161,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0583299470651429,0.109526592456425,712,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0726543919274618,0.110961661885977,302,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0757368146583786,0.111437723341259,714,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0592291722001219,0.11211866035315,240,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0537617085849431,0.113822098360558,379,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0733645361370086,0.11594521594691,21,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0545299062739481,0.116249660156854,601,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0512295773147386,0.117103220459107,744,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0465007830323567,0.117214109616284,190,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.272111296790963,0.117282797770399,262,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0578229488214935,0.118380364625969,633,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0514618785590419,0.118448794560508,473,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.117491322677827,0.119000292948416,166,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0649778822639596,0.120096465285563,511,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0477863590072767,0.120704734721658,609,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0888582162706051,0.122255455342418,686,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0537846513448059,0.123327072282348,280,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0633583169678005,0.12480195749991,439,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0801211935600497,0.125579447246547,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0594609327280106,0.125875091143436,751,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0534532396116468,0.128795179074016,257,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.11314810690147,0.129140311884446,172,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.440904826875148,0.131541121438896,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0543649461777204,0.133133874908974,711,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0478183028114892,0.134656013898488,434,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0556123590162391,0.134734107950991,110,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0547388157462649,0.135196127998841,75,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0484369991953005,0.135514086687798,228,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.261725476798092,0.135540034331809,31,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.077000992503548,0.135548357222041,218,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0530416178311054,0.135555785989454,525,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.265130422329506,0.136420580711422,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0771684601154613,0.137451132104628,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.070920791489304,0.141732387872028,536,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0494640880694953,0.142365707808927,304,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0432451948113574,0.146166939543446,702,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0543885835501174,0.146332625961197,728,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0426782194216512,0.147163325249433,711,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0443883269803927,0.148104552865569,556,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.239433166133849,0.149787803207749,257,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.114218329955759,0.14997257722343,308,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0477939139036365,0.150315899704692,445,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0508385567773833,0.154778036126177,89,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.072903207064565,0.15493555174193,105,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.051855282444652,0.157492107948739,193,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0520424521736134,0.157495888712574,594,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0544506645290386,0.158311869786393,293,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0467759297821099,0.159239418253486,322,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0475176263369985,0.159411561930364,673,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0515547844676415,0.160086954087197,300,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0416664044678531,0.161946491265471,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0461029588242124,0.1621780343494,553,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0474789504989707,0.166730673530897,279,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0491404562933877,0.16677895344978,187,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0449750021379763,0.167335093577745,365,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0563508679289832,0.168178716366473,46,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0510120467440972,0.169043932720089,192,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0709670414028962,0.169473650104948,11,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.100635729219298,0.171619976992859,124,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0461481118843184,0.172571789439725,403,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0648658170992295,0.173261379796407,554,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0449793258772201,0.177245393204178,246,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.048537009374229,0.17732676932693,361,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0434376691700539,0.178516173460019,225,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.048986487196963,0.179603551982662,435,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0441343762861011,0.180846279656208,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0507428287322397,0.181780932476805,531,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0424267131966039,0.182421380379753,750,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0703619276193527,0.183505330687652,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0464384359846718,0.183585664357037,481,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0515444573922667,0.184869035174583,241,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.375832155188197,0.18539994073683,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0489490436925953,0.185583631886549,426,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101004286553218,0.185794179698593,429,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.09885036084483,0.186435120979556,161,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0755761465007684,0.18702686387413,375,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0498462745399789,0.18786356477835,646,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.254015740740218,0.188889778847324,533,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0468451015096644,0.189036639448542,620,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.10095904632193,0.191984211767122,144,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0706931298228987,0.193564951680863,174,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0700544848779082,0.195430981877656,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0476500680003829,0.197216850057674,684,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0452950815161222,0.197282208430921,312,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0437499121576397,0.197347341452912,720,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.066940436859383,0.198332073941192,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0467182475777749,0.198872106375042,149,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.074986812585866,0.201345549026452,232,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.22668650495911,0.202516972852968,419,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0572517705805983,0.202810974800602,544,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0649031504761971,0.2054462183302,663,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.143954391200641,0.205570131031478,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0381375372985402,0.208886493881838,721,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.172451190939374,0.209436416183707,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0470787534681733,0.210569228876398,95,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0454476635763957,0.211043114884886,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.23056068836004,0.211156384037369,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0473354824274272,0.212736872571731,65,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0864877710264127,0.21395673641334,588,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0517728082542298,0.215137873495878,346,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0404483160291224,0.216631687143795,708,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0496677748979637,0.221244648583204,590,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0442028552758637,0.221277041878854,76,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0636620407248421,0.221437901568003,88,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0560986288890278,0.221957811334758,581,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0382484799411214,0.223405352489897,253,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0579813680035451,0.226254024279414,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0386616547344579,0.230529423701757,458,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0410087075592689,0.231181670724034,19,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0420871573609291,0.231519613183137,731,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0395834959309796,0.232539655137608,757,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0376264163388287,0.234620325651676,260,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0384004961983392,0.235523388489549,509,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0432531610756903,0.235807041183377,119,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.16895896792513,0.237170383069086,468,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.213429201354873,0.240519399168336,32,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0433830455933193,0.242577375812355,183,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0448344627000973,0.243765514953806,71,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0420226480685513,0.244872699756486,448,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.216795759257106,0.246916998452685,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.066824512813847,0.24695457570808,143,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0792311015978822,0.247752801405318,142,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0552894854308172,0.248588255332317,40,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0648455267851703,0.2491742438372,548,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0359072517518938,0.250838244531637,328,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0385097264515871,0.254070165421554,634,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0426747933248913,0.256977675851595,106,pan-cancer
mRNA,CCLE,LBW242,AAC,0.054725085262725,0.257580290815143,417,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0412854134271491,0.2600543469397,405,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0401557862242025,0.261275117679457,47,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0435128573481838,0.261303513216783,227,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0369726136238947,0.262960186785578,32,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0377255267618266,0.263375025858777,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0425055785712998,0.263540628773598,406,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.032923271853657,0.264496090336232,290,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0387487408098305,0.265042835296755,372,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0576908357448766,0.265218432983759,571,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0827675047194611,0.268501169322992,586,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0388143181293079,0.269111470987458,624,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0406647678617684,0.269333536888743,309,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0494780580755508,0.269692052132512,234,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0381046506381386,0.270609924718787,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.03252280715137,0.271843193379654,198,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0382229750491852,0.272548380312882,631,pan-cancer
