mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.13118325918537,1.67296991544074e-05,592,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.125618308819795,0.000303873350066066,522,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.110545615724284,0.000955829329500833,514,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.124364936105299,0.00114294757504572,362,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.109585363000755,0.00125165942355772,22,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.10438046430355,0.00292079105765162,734,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0986302014366519,0.00337066131293003,7,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.10817583084132,0.00388109282605172,611,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.089771683451008,0.0041960406651685,430,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0924850170765185,0.00421554335340632,228,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.117744215681042,0.00499156377815802,291,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0906598974873529,0.00547783776644937,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0952860823292816,0.00569726615128407,51,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0902278977475325,0.00634841824196056,226,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0852993247672004,0.00799321122739979,25,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0874190360297512,0.00965688525173149,90,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.134818157136232,0.0100765021386408,468,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0769071364669132,0.0109648164435728,259,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0878223102406855,0.0111567034256956,345,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0908202361459603,0.0116093498655319,711,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.109583611824032,0.0118909855595864,433,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0806313115174549,0.0119951399370376,509,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0813680086816218,0.0127228860904636,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0834562890748243,0.0127298483066468,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0886570001376985,0.0152945945690917,427,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0758943493627048,0.0164269441455744,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115706348013712,0.0168813207574087,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0818315954451379,0.0180976872980596,469,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0791335067290314,0.0183841482817334,671,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0844787141386852,0.0189226367009347,674,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0725528643857497,0.0189954576906964,1,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0811922359925192,0.0193283393584963,510,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0780364839246202,0.0205722519960692,512,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0846497661931557,0.0229599280873924,653,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0882412087477865,0.0244661001232452,464,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0841133137885017,0.0245696074749299,540,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.073547370516045,0.0250514799239207,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0798712217318099,0.0271985512090267,311,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0679728094163172,0.0273764803635175,33,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0750420916391828,0.0274769816333936,464,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.082942348083181,0.0278514904095255,20,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0760525357091213,0.0286488507300783,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0791515240983885,0.0300241878993618,75,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0714040134973206,0.0305319304696901,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0755578259356822,0.0306815088955615,662,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.160353189860423,0.0306917208857726,111,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0805683624770297,0.0307048085584148,201,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0799267332734596,0.0315824937262107,566,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0688962617867763,0.0320817037540662,458,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0679694425340373,0.0320913991976658,412,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.25301766711946,0.0329822953473083,656,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0712444068111302,0.0335353560052397,5,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.164146448980264,0.0357036632796321,172,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.23249615123932,0.0363352006524163,101,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0831813344806042,0.0367417571172699,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0658508394766003,0.0393783662519492,223,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0763756563457443,0.0410362578688936,222,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0630627149641465,0.041908643116193,224,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0661984106869804,0.0427811208133298,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0644484439328746,0.0433611649501708,303,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.158794981916329,0.0439702175308038,459,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.102288343787656,0.0444198644067534,643,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0615944396437334,0.0453504613916068,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.069810937918442,0.0455033895858306,444,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0558677524828206,0.0465760199851855,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0682806080854573,0.0470349148094599,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.537651716320471,0.0473730527368225,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0615705322998012,0.0495305261067727,338,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0657660754368565,0.0503591474479976,243,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0721504836982958,0.0507601078444919,449,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0688773379400448,0.0510887123533972,153,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0733702343756326,0.0514966426382428,79,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.150186759814536,0.0519535070327115,171,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.066634066160839,0.0522194915338204,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0723400228058083,0.0524544883964881,70,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0961189777643632,0.0527239374432157,440,pan-cancer
mRNA,gCSI,bid1870,AAC,0.100567906500475,0.053271967389705,78,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.151444264377208,0.0537799552660194,83,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0688915952755794,0.0538419407833772,490,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0701345832681452,0.0549613080949986,405,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0580034572758199,0.0550014554739412,721,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0664222613916983,0.0552138198085291,511,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0673277001707281,0.0565672653962194,297,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0675331159117927,0.0572964265006462,187,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0600343385590859,0.0575758988142668,271,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0609132592780676,0.0591103585310421,163,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.100786589476428,0.0606846972376503,255,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0621794112160945,0.0611946138050571,211,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.059835919754278,0.0614616036420738,209,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0753438178674044,0.0615507137340839,103,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0640629526624507,0.0626355363761719,205,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.146166541068747,0.0626518545025552,166,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0657701934797167,0.0631983958647825,525,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0590093454948754,0.0638755646114315,157,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0681670141712071,0.0641892120742461,30,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0653395477548948,0.0644151223336913,408,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0660027173761434,0.067618441775432,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0682205032524041,0.0681509563343456,199,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0685611731049363,0.0684630176882833,179,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0562383291900329,0.0702257160639107,556,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0964150510956756,0.0704942582055458,686,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0563467328923365,0.0714126831100648,74,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0950701227315873,0.0749300281358089,580,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0570537507536834,0.0753477177685776,225,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0660251099530933,0.0762568433058099,549,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0638863062256665,0.0771979206628732,505,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0572891214660787,0.0794010944874649,523,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0660620362936674,0.0803739673742776,635,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0567849232784106,0.0808575503084425,212,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0645741534077531,0.0812375473973019,240,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0648472488516172,0.0829947147547517,43,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0936204639410467,0.083150580389821,239,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0666593129040016,0.0835345139194035,738,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0605643089426332,0.086869001997087,515,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0894911098837508,0.087485651981567,233,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0523807212135309,0.0882312835807731,609,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0830638198942825,0.0888986038121167,302,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0615539698902855,0.0899573204807927,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.13118827653598,0.0900417327814799,160,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0655009290544468,0.0900876124915785,493,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0859203287961096,0.0902509458474082,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0520648340333777,0.0910737973530632,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0632881055798695,0.0926588650175013,673,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0584223218497593,0.092760868876737,284,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0630159738489033,0.0931123064546667,454,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.052144356813871,0.0936521957192335,565,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0523962671831532,0.0943685298910148,654,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0636254679951812,0.0947251704000151,638,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0537573514120977,0.0949438140551509,3,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.061727943045354,0.0949500547076516,104,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0494840176982107,0.0952688975338384,702,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0870392405292402,0.0961328453686213,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0540746311565698,0.0994892373610776,270,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0912543886860681,0.100855399499427,571,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0543053183584852,0.101420680003765,729,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0617001129388203,0.103313039852255,572,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0901059810494747,0.103540632206134,175,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0559169536389224,0.105715315596665,561,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0497064485652266,0.106309359880877,530,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0555135978660009,0.108131655392653,514,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0761319049811729,0.108896766138363,590,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0559647648038617,0.111178896851067,44,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0830762309822302,0.111297118028145,707,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0645463089264541,0.111769272689665,46,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0586073846640064,0.112056183711476,605,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.055159964419323,0.112440599589052,547,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0669425158513311,0.116798250969158,334,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.190108415686592,0.116949117492576,61,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0766103840623893,0.117503201639535,754,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0582761193430281,0.118448499456781,724,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0580768956809446,0.119031661887195,146,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0590937105604192,0.119173738284633,447,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0710804790474799,0.119814303596912,100,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0584628061720671,0.121866262159106,184,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0532682594187226,0.122314961505621,520,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0528592800948643,0.122360218978032,416,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.056808246037688,0.123267402620617,395,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0547309529380739,0.12387146091734,280,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0593926695742487,0.123882502453149,705,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0527931548934202,0.125572440532265,206,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0508384584803895,0.125744179328164,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.078050364443582,0.126273914969847,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0545556354838709,0.127461968496491,472,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0542962112532067,0.127560931094871,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0502772870260841,0.127643189558973,221,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0557069477817272,0.12780592593246,86,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0487979614535393,0.127925794948725,676,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0561196554216353,0.128303461500166,135,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0563411421864298,0.128695505374825,173,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.057850563636141,0.131058284551445,607,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.051220447463785,0.13158860478579,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0534107267604529,0.132211372898528,632,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0529462936365285,0.132620162364327,351,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0532760014569377,0.132710717744653,424,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0546953735776016,0.134588945869546,647,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0537181842995697,0.135204493817346,87,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0567513610970112,0.135968753158352,552,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0501817648383423,0.138319080138171,344,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.078366303663311,0.138663021566188,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0570205103551429,0.138838363370034,113,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0462790789567705,0.140974071741589,266,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0544179947989306,0.140975226746027,672,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0554278931431423,0.141920168314837,289,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0473843776083238,0.144462079317389,650,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0538582614959316,0.144483511203103,2,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0455623606737966,0.147666826578044,649,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0754024127899163,0.148152571758228,603,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0541303438496053,0.148809054552907,178,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.059878338211208,0.150377875372154,681,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.164383805109335,0.157335859470568,131,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0496657122127679,0.15981036385749,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0513215316447092,0.160411004183927,574,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0519364027370954,0.162241117836085,110,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0527519931644163,0.162580119967908,470,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0705739456247902,0.16295088491885,689,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0452888989026929,0.165099662968362,670,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118142813404896,0.165758126797029,471,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.064978466407721,0.166124965370826,259,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0724338294947971,0.166855491301659,345,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0468270477481966,0.166861966635798,404,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0512545176674457,0.169547480566331,84,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0672972256373546,0.1710062316021,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0501047733950371,0.172050942496993,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.106171302904558,0.172174818144853,124,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0516937107418781,0.172228459261607,230,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0432300534670911,0.175631022609724,363,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0496774764792285,0.176326994299457,710,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.044169571091155,0.176506380085721,613,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0615424179322696,0.176990727772764,604,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0470249361156493,0.178200214414988,177,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0486541610666845,0.178395937651561,645,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0501008054488282,0.179212834509309,116,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0557579000469969,0.180018266631353,511,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0736703415075855,0.181403478635193,143,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0384441823131833,0.183410495197515,238,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0414732920712148,0.185131556961181,87,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0477586548625652,0.185751622574238,60,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0434896907850769,0.1879892645203,542,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.04511696555838,0.190690851237893,608,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0650339782033785,0.193140056162921,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0423002169021654,0.193598673211266,615,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0490686349198476,0.194780958660641,208,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0465190389925716,0.196511680710649,717,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0439261554262739,0.196533820610945,252,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0426143562551638,0.198952934932277,708,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0464393357008734,0.199444231211997,299,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0673501316868019,0.201382311500178,54,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0423488969328704,0.202080960901764,314,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0480325605770154,0.204704802999533,531,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0465062584407321,0.206084644504394,413,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0405611856893593,0.208507528100557,699,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0670658266825542,0.21032339346279,600,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0437761738875933,0.210770350064533,138,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0390517339021387,0.211100694587691,555,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.078941869429727,0.211585192339661,232,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0419733334846274,0.211700870741509,551,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0470135095676533,0.211966234402603,616,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0426726448888255,0.212839726173615,466,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0912268832444089,0.213301778455361,9,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.038610107388997,0.214711169106157,27,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0408527226386849,0.219515821374185,156,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0447489962547459,0.2196250286039,119,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0566226668187566,0.220363631499797,417,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0430108385016294,0.220484060257877,706,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.036564537439523,0.221417077550793,437,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0346158279067446,0.22351382704311,683,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0412142460460849,0.225304135764511,379,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0455035557679064,0.226817945794343,298,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0466412257399826,0.227374589574789,170,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0380630846238963,0.228373841118138,371,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0422658312230727,0.228932466483353,601,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.064265430078466,0.229908338100653,730,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0406397155360052,0.230106948255347,220,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0423408195335288,0.231380874026377,715,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0391233000149561,0.23321078752864,89,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0439036187537943,0.233889367490041,482,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0594804201358988,0.234977344870798,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0440123500743165,0.236956879470523,457,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0452248638760211,0.240689737381046,352,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0369723377174011,0.241911357244377,260,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0403335444271943,0.242177343512049,279,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0919495510692615,0.242206692570209,123,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0394451660058013,0.242350247225309,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0427005407557146,0.242842070222179,263,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0511302275924538,0.243254601864865,413,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.040538948546501,0.243723479516249,481,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0428713316944514,0.248050140144847,183,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0441277369786108,0.248726533157756,71,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0403506013086976,0.249458896271753,727,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0946671511504688,0.249582286618373,132,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0393170605740102,0.25038797238732,557,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0383508842617616,0.250877731914348,421,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0442284912150683,0.253977735183694,751,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0416153993995009,0.255339566527523,321,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0417341892478873,0.257178166330969,165,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0872749009055148,0.257751907024449,429,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0360570776476521,0.258051225672987,562,pan-cancer
