mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.151471277389786,2.03949800757051e-05,96,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.15403979245247,5.90514832911773e-05,293,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.123052089025912,0.000418523004083048,727,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.113744827067334,0.000554766411774316,387,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.247937970920132,0.0006363770094816,164,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.18140370774906,0.000782790630664779,685,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.118899696338483,0.00100041403398312,712,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.121839307538775,0.00164219134262431,241,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.106387513042563,0.00185222378865712,386,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.108019306534015,0.00235851990880895,525,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.15895882865919,0.0029278928631633,443,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.102071465835004,0.00319170887392754,701,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.214460748466053,0.00344655620137147,137,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.1114475819562,0.00351090231514388,242,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.102367123287498,0.00417999970878479,490,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100712752859179,0.00480960182429785,475,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.143078832819015,0.00561196659410613,175,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.202451840268709,0.00569591742287659,123,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.191017055084689,0.00671266905330808,128,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0867710756748781,0.00721016669425151,383,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0930387514962755,0.00782462099346087,480,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.13254155943462,0.00953870469511924,122,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0979708054506259,0.00962903981555336,667,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0971406665529678,0.0119531743662239,738,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.118111881384141,0.012058644013944,680,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.078950330406624,0.0124546509922687,152,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0849253718538115,0.015186650306203,16,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0820206252790171,0.0166273314962781,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.088363457685426,0.0177775184570254,84,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0831210743727068,0.0188748668602023,478,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0823249995923513,0.0215297402558917,112,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0834706071705276,0.0226054014885635,98,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.599490336787936,0.0234569065411374,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0760909819467223,0.0240316719612241,7,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.110317000751559,0.0245507572773788,118,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0819443660326839,0.0246050908784732,75,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0809721018061137,0.0265769722743663,427,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0781317311861301,0.0273766207144381,460,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0829838778699872,0.0287955002729564,637,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0675688545155049,0.0297235109141622,266,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0742336761105849,0.0339734905737382,519,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.078310856452983,0.0364180940534882,611,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0763660152259659,0.0379172881753554,428,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0738420459738655,0.0415259163244225,194,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0751411526713995,0.041687390371358,594,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0813046300711715,0.0426060649238294,103,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0985292524117408,0.0440189233014854,707,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0718959822942397,0.0454487785507643,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.116502539285556,0.0490392937535571,232,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0708870063751921,0.0497413119172764,623,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0647182952812404,0.0517954999906826,156,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0702028020571625,0.0527722805835093,17,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0626572137488562,0.0530395779266928,613,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0701010040281028,0.053911455911268,57,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0728153417847066,0.054560727865939,572,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0646982440687332,0.055949501740749,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0644140786755067,0.0560771335379168,384,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0702543504084685,0.0568604481903934,684,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0725175783678784,0.0585294639886167,485,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0705829606979239,0.0585340898124894,575,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0625590105190148,0.0586377650992307,529,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0809910340809582,0.059856663912335,334,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.139301696338162,0.0603397097257234,151,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0692781655078615,0.0624922208946687,728,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0546083487842539,0.064511695147199,290,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0696056076660314,0.06518797003043,181,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0831557953396499,0.070603336266855,394,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.067844556668331,0.0718443342346147,20,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0640394188666235,0.0750232259697632,477,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0619669243703231,0.0752468799596694,700,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0621978999270743,0.0761724400517668,28,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0542075752012179,0.0762227750089654,354,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.132097801730745,0.0765762405939572,126,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.05936459923364,0.0780654018960898,385,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0631298836589579,0.0782509958495446,361,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0667152152020069,0.0815150660793965,377,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0944796110291971,0.0825631130510682,45,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0647075436660136,0.0826871022121862,675,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.058227382294372,0.084645591326948,512,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0548593364369527,0.0885545132722605,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0507786799841343,0.0894621804787665,437,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0653484630300358,0.0908200343788962,352,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0570684661991404,0.0912563990728374,726,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0619350372779934,0.0914599961187275,127,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0553669797148697,0.0921585158718588,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0884928026824519,0.0988701049391108,599,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0523014402305748,0.103965113223928,225,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0696255608810731,0.104230518532816,100,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0569515014147403,0.104439725391254,488,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0580148773271994,0.105786114983903,141,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0632995035344613,0.106205228460747,573,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0555627606545738,0.108393829343831,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0786308009708086,0.109977771431732,277,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0821054650443341,0.110085333402194,643,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0434596233280876,0.110790082799046,264,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0499049523956838,0.112102586962123,338,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0609600794513695,0.112713888401141,484,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.116462718465076,0.112714091206279,114,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0527490320347784,0.116188941123383,640,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0493516325854676,0.121440823421502,157,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.113521930645482,0.122474086071927,68,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.055506201514664,0.125867349015664,520,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.056791538083196,0.126023888196488,110,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0500851170638715,0.126531466309933,473,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0542052959743405,0.129915230946344,595,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0505712804671236,0.13200979147386,5,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0558732350746394,0.133247796046958,566,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0725315384503068,0.137305701443208,329,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0458068414076196,0.140250767048064,155,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0526168956068164,0.14136003152333,169,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0533882159952385,0.144938575252997,309,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.050945094422544,0.145545813288618,138,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0470424583657896,0.148921287758912,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0528557159264955,0.149144659365642,491,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.055147279670869,0.14948270029394,362,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0523441068290145,0.149965641551986,299,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0489752879158666,0.149970671242471,252,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0473858124172669,0.150581945934854,4,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0773353479819045,0.152762930792642,54,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0773076363952853,0.154083872349982,210,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.053611521896367,0.156576360819672,447,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0445844254404544,0.158876361093249,697,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0508415805836092,0.161583364675719,119,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0429641919321108,0.162649593696895,33,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0485958152577797,0.163651725882168,561,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0533868461944041,0.164757276811987,452,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.101457177196305,0.168780822424994,83,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0506602018815267,0.169270667062426,104,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0631452619752441,0.169416450510984,12,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0462854296809116,0.175698744229898,507,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0501877440185582,0.175712961296249,146,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.042276220052427,0.176310277765819,74,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0477273013804004,0.178141968208094,187,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0490380238769199,0.180333171228856,263,pan-cancer
mRNA,CTRPv2,968,AAC,-0.089894625233262,0.186999133850312,9,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0412960132436261,0.188169661522336,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0419053523124834,0.189007346428864,63,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.040973366696628,0.189023153334544,382,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0716494475405077,0.190029562522422,548,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0415983963548048,0.192426621735753,209,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0429246232425528,0.193058444634424,542,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0427962335075234,0.19983498730998,683,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0471840054575064,0.200541158217535,426,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0469582773258873,0.204157244920413,528,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0359620188979774,0.204881758008695,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0458866536713412,0.205979035691746,244,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0482983153098054,0.207364393451021,71,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0398992334308199,0.207564992350013,371,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0694902862662291,0.210631440226308,375,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0625773930926222,0.211621712205339,254,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0430697130938601,0.215518546043707,481,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.045688041408721,0.21581666491938,483,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0387525483464522,0.217906162523663,430,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0378122871944857,0.224498352968645,133,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0395969181967767,0.224691192652873,58,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0450676055201361,0.226028266635614,732,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0466921100011055,0.226536372517903,102,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0393465825009775,0.226696528419883,596,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0459422722828058,0.227852577824685,406,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0495497701148207,0.229184256386006,439,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0423489729315009,0.230406753868092,297,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0373420703685944,0.231103963206238,555,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0450990058565171,0.231730737924559,673,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0383137268641547,0.23291523131089,676,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.045042455260466,0.233770154876026,208,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0484947634461584,0.23619216423001,46,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0501041825983606,0.238080913852571,291,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0474511383268824,0.239483289366466,590,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0431107662509295,0.24300308717415,165,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.037646611099122,0.243549617613214,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0397526707189286,0.244529843769639,621,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0550689746534984,0.244861364968593,689,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0426617248789798,0.246443167495711,629,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.132424258443717,0.24826271085367,730,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0630379795803421,0.251073735505822,665,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0603703739419781,0.251351495026479,174,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0771805544480465,0.252327725340088,236,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0649405230730954,0.256285103366528,97,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0436001497322267,0.257285691309186,639,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0631904606197351,0.258166996453413,168,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0427822506506451,0.258403439687902,470,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0555811756157946,0.258893818791148,29,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0576794785861302,0.261926421963612,162,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0368745353230967,0.264492308831851,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0518450803676306,0.265171106112738,235,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0381219919559713,0.27511047706995,567,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0412731196901619,0.27599118842984,376,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0396988655991295,0.278873721704974,336,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0406057864139369,0.281102607880331,95,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0372558866281661,0.281148197370128,659,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.05926771808985,0.281662136648085,204,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0398388605624382,0.28171905980632,357,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0384319126006446,0.283545620618957,89,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0750247322685691,0.284254392159654,111,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0547624378537724,0.286382570340014,99,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0358042878976112,0.286833478111779,243,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0387705195066513,0.28973330055458,647,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0532539815625388,0.289882670869552,231,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0319618899988649,0.290306892315918,721,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.081851886548082,0.293364262609563,308,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0352286922531304,0.294394523046457,476,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0294290586187397,0.295529027185215,265,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0360035752135289,0.297056841088963,663,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.036860624305112,0.298359293677131,563,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0393876142979586,0.298594306277654,159,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.05030633009706,0.299405661901175,268,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0380737829426334,0.300110430013558,612,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0364576409741632,0.30253915989955,515,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.040261976994424,0.302912294240475,200,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0339741810791509,0.303832804775094,207,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.13974752882032,0.304149069848438,131,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0394627204726655,0.305276701246588,705,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0370220481898672,0.310905959067309,405,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0350507338143371,0.313797948516891,499,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0378646141323872,0.313992817619943,646,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0313052886975086,0.314871020319174,224,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0434600885287272,0.316361021401609,737,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0326644527176592,0.316811614487545,523,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0336409708133,0.317641520222492,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0371772071830954,0.318083114584471,752,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0342957812722594,0.318911381171297,465,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0487759908928284,0.319907551609533,233,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0362095281298192,0.321647707482475,193,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0336584033358489,0.32259757896442,47,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0346901055448571,0.322840729917713,177,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0350230391647275,0.323720365541378,456,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0356991530692963,0.32645717956863,698,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0351360635501897,0.327181149639452,76,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0341622732649968,0.329027471993343,706,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0334391748693844,0.329213635732985,91,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0362970076590166,0.330669842721632,145,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.03092378408521,0.336172576255217,247,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0354770505220911,0.339504347386906,173,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0331748260429392,0.342796236747114,662,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0311468472896762,0.34359849433586,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0350033012699025,0.343821482175962,107,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0708194293494623,0.345895007990692,390,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0312442469690501,0.346468537957592,223,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0291313541416459,0.34803889834783,565,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0335121254794816,0.350554632895741,281,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0422053615180365,0.351483358829725,692,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0336645980285861,0.352621280426799,693,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0320438774621539,0.354979253069542,558,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0351552076701013,0.357885624267967,158,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0349547515930276,0.358314307090799,531,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0339258304301389,0.358614724047577,587,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0338701788004036,0.359606809376478,43,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0330613041752602,0.360888050537614,125,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0457679293894369,0.361382208933568,261,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0335338123148668,0.361647433690201,135,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0317020977320946,0.361697930146733,469,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0340779002881043,0.363236332522499,389,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0420864833921859,0.364126171792283,40,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0659132009320806,0.372124066732365,459,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0333506807607796,0.372265709094582,80,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0298920076723652,0.374757849274533,502,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0321798615613228,0.375698288203635,628,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0330435381478719,0.376131591297259,116,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.031231934066472,0.376322337441188,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0306491854205704,0.37683826859157,538,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0324517386496456,0.379344076391556,672,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0310525711043988,0.381328309308835,626,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0652307462946732,0.382370721972469,144,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0310159638060128,0.387618772346562,72,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0396026859888517,0.387781170762457,302,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0287867271916869,0.391607354618355,446,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0297709493267604,0.394279773454099,41,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0326958017091281,0.398685703650118,136,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0316361640662744,0.398943730363272,201,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0295775376878038,0.401947053864912,13,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0328169471451664,0.402198595192743,681,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0296665206354534,0.402951319683655,424,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0447168457517579,0.405106199367096,67,pan-cancer
