mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,0.179797529868049,1.96523433395399e-07,537,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.142830373084221,6.56520420797687e-06,661,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.172194300512792,9.51835952474969e-05,461,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.118039943070372,0.000363306178430693,745,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.107246832086268,0.00228910104556025,750,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0982969965891361,0.00278605256927501,156,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0924235914714597,0.0044883622598645,757,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0998898094777527,0.00611612220599164,633,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.11141180757781,0.00736636919461203,346,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.129111118643361,0.00745707896905774,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.126163066788816,0.00814347086359518,268,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0953518033123324,0.00899511751002924,559,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.089047419020195,0.00922726378772912,598,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0767789078742348,0.00972718842645799,583,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0740333517018951,0.00984570761774252,391,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0832779656789266,0.0107650648114833,445,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.130929524763398,0.0111770148654717,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0914966991080271,0.0142282468483403,181,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.200439860847904,0.0147610203015699,108,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0708740593516017,0.0148434966258159,190,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0865686148161721,0.0164101837518128,52,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0842323102311666,0.0170430152153718,490,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0773179914329049,0.0174708902638932,671,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.124265807119071,0.0190920131234116,121,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.33227407214869,0.0205354282469807,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0759748980580384,0.0264854385041765,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0731883396662205,0.0278486358754483,502,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0666088417494272,0.0282139769676886,401,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.116942267456444,0.0293595728646721,665,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0700085714744186,0.0308323404129218,496,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0773050937848892,0.0321438412954425,75,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0747007548291389,0.0330687943396023,424,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0759977188966442,0.0334351107107902,87,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0810320117370055,0.0336559615052744,464,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.120696415294327,0.0342844466848758,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0715438416291916,0.0366428596892923,410,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0728429869547219,0.0370529756791738,13,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.110555677729721,0.0397056389523953,204,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.138373630451461,0.041443198513777,487,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0580204057757926,0.0442481164035929,245,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0653607330310284,0.0470955617346609,22,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0685667106373621,0.0485898389683399,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0734446145602399,0.0517747986567827,495,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0651553328791397,0.0523302364659841,278,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0704774525182623,0.0555161796965811,199,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0651246560279743,0.0560433085673294,511,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.541224123308256,0.0561180113665119,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0583356431864353,0.0583874419732437,224,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0870968434852901,0.0616061687821906,370,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0559199178052938,0.0626111725540423,759,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0549162950240439,0.0653654739302342,582,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0571985658711559,0.0660528818356046,338,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0578345085658695,0.0665348660378279,301,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0556857966795756,0.0669031764689768,609,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.067485313200722,0.0671102343158279,593,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.296211766160801,0.0680574839651098,592,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0631435004782313,0.0683180474110725,734,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0508988631189887,0.0688412579722811,561,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0623274728304373,0.0730424515604453,706,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0794324003448067,0.0763163654003967,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0540581179587583,0.0770432405148838,133,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0640184657860661,0.0771852268358291,405,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0565150226989515,0.0772972086453673,509,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.065946448101534,0.0785653909034676,552,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0595216252087617,0.0795891732745826,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0592996029309428,0.0828523425809833,345,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0610780951582697,0.0833386002292238,396,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0790964049497576,0.0839097651378621,651,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0651110250974448,0.0860243904468024,607,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0647309967522866,0.0860312014349671,646,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0575957006867349,0.089103915122232,465,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0525569134823156,0.0907849468968555,430,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.059071660031158,0.0943715236984677,47,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.238919959152371,0.0948638855144531,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0533706540869734,0.095163213868195,562,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0571110259635095,0.098171467725634,669,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0855272070295713,0.0986776175740703,231,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0810969676147348,0.0990831938544225,218,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0576506316161594,0.0995743390950945,319,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0535070505801621,0.100127574276838,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0601489191229227,0.100401284125396,449,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0546268785443226,0.100940936933175,533,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0532338113462547,0.100983700853197,32,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0511042861110601,0.10290922241263,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0458871622864692,0.103260811314814,577,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.05610273184288,0.10347243938492,691,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0865823221801782,0.103540638135041,685,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0524230926775323,0.105176692693845,647,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0533584049507577,0.111216627519185,42,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.058624317690121,0.11202003147937,8,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0605793658081821,0.113228704045625,352,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0481485426488542,0.113889055474515,753,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0502408292645643,0.114566121934442,272,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0747464396432753,0.115000140854453,92,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.266898219864086,0.116200665252638,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0568487312678948,0.118780712262802,629,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.251093362189375,0.121222804468146,600,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0465916990140606,0.121233852391626,1,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0502748406897971,0.122678191685344,473,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0777458770087232,0.122841575866373,531,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0504811814767026,0.125890767767135,307,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0523288397352203,0.126830459131172,203,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0459452683253868,0.127872591154582,518,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0572009244973912,0.127905614897868,85,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0527182160284587,0.128126222050143,48,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.049372509359208,0.1281569822404,213,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0501970244359384,0.128570802834054,476,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0525081939295664,0.133665891991137,312,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0417550072011521,0.135894679827994,699,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0458937942716179,0.136951286331229,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0438545626932974,0.136977271596844,687,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0737474640122262,0.13735519079672,10,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.168855100894992,0.139982785969905,325,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0529849402212896,0.140361771638125,125,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.238015161406809,0.141644705423282,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0546682471136897,0.143116926886451,20,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0464595991551909,0.143934863503543,225,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0468051804281996,0.146303013188611,212,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0483614486504319,0.146604989960781,206,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0638005049275052,0.147967269971684,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0494425943286325,0.148925303047352,445,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0498284686583212,0.150547505680093,662,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0653242370168129,0.151010530764815,12,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0515997203383037,0.151507929619594,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0455912772629551,0.152054855207448,458,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0573076711223986,0.152243746995406,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0510902511637229,0.152276038139133,281,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0474865093642098,0.153153301645728,514,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0518961130394685,0.155514472291797,605,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0482317202795614,0.156244646910851,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0504321645568374,0.156852600297511,141,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0446309266398893,0.157990354464537,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0413125009340271,0.159688616451904,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0449516854502457,0.160749747897729,228,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0438051873365668,0.165950601303154,3,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0703936439519434,0.166658742918813,239,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0476653237390686,0.167384028257952,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0512180990192028,0.168572936406069,285,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0645282827956124,0.170093573143853,440,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0427598793780476,0.170845703236444,749,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0753939929820424,0.171995044959223,143,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0648541833123292,0.17280466307023,302,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0450482769315524,0.174228195369496,5,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0486271531828969,0.174390717512318,167,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0402395438034601,0.175727131347843,411,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0602319771529816,0.177964882342197,348,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.046531665765896,0.179125408970645,660,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0405307456648118,0.181333992244355,354,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0455638263183045,0.181655642061266,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0481928684805143,0.182473202011595,644,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.069170959572533,0.183167464241391,254,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0610498707800448,0.183314349931096,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0443102829697504,0.185295942534953,739,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0645323604274255,0.186325113015986,277,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.213315384239417,0.186763751932611,419,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0733156652208411,0.187305403681101,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0377652891712811,0.187509452170948,39,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0443380133347073,0.187642958019263,249,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0438085445274721,0.189536098126815,521,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0669709518834768,0.189567692999903,233,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0580756221828656,0.193280238384881,433,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0471958856743413,0.193757407792915,43,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0446618859419733,0.194219480923804,469,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0462021281506162,0.19476646009603,674,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0470379458741788,0.195058257143879,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0489886548299181,0.197584353232966,362,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0601459621880622,0.198248581525258,234,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0396377787860879,0.199031961609311,555,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.046444646118479,0.199895647792017,574,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0547960435337894,0.200146884034071,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0427416211088977,0.200523858683309,205,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0408577187878089,0.203598549920393,613,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0412706387012548,0.205531187915158,400,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0471619177496774,0.206497768337943,179,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0588987037466019,0.207373871365269,259,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0385113761346911,0.208515821409064,194,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0454906191081518,0.209513933852452,427,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0397091047403547,0.20989214428984,337,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.039370971199797,0.212443762101406,412,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.044275169632392,0.215113870409821,60,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0408178352119964,0.215784340026565,93,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0416857432851955,0.215843543549239,344,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.033833071765894,0.218349572556653,683,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0565862325095637,0.222331707062247,507,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0377338844720866,0.222505962202569,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0408573114885614,0.223227120838053,720,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.041635591716945,0.223346403595889,659,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0427078641183471,0.223861263354942,648,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0650368686873439,0.223919863123663,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0364518217801457,0.224009964940714,721,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0642409594905098,0.225914967433004,210,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0464934984146398,0.226630540155457,705,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0370955730152311,0.229560962085458,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0568405986198027,0.229781412690011,262,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0428125031624034,0.229841713114084,409,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0412762229481913,0.231192251663832,273,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0640313763607469,0.23159106187925,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0424459947188766,0.232335643727287,262,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0405280837920332,0.234404379645542,188,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0448537424709602,0.234799787937063,208,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0382640215128015,0.235067627857202,58,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0360797931016538,0.235904562296974,530,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0390956762140914,0.236880895374502,421,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.048260733231704,0.237459779085284,46,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0364050937482434,0.237596481848069,27,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0390879465575964,0.238036513206797,379,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.152593631721558,0.240464690003667,438,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0437923899992296,0.241296156930564,611,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0384038357933139,0.242104564760116,364,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0619202531872704,0.242588992899099,599,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0421413452267071,0.245970975656943,321,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0388442190842981,0.247394371301673,713,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.159158996921238,0.247813417267293,188,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0372806635651418,0.247971797601766,523,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0400497549410768,0.248127681320153,84,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0381785926018347,0.24820331277658,619,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0382045468285396,0.249194810252613,740,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0354160681430292,0.250260520481726,332,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0527041520834274,0.250271489632998,747,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0618632430218051,0.25137806688401,548,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0430007749284777,0.252587533191687,159,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0801880758811969,0.252588087466442,658,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0421277023652685,0.254369494455657,116,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0330826166391037,0.256037150880795,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0349910428002602,0.256808168823708,253,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0329255532624189,0.257568687171072,198,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0417824560197469,0.260232342180921,616,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.036867757739897,0.260975599133841,542,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0412621314670506,0.262353542333565,732,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.03894626067515,0.264812629321592,597,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.177189817246301,0.266112293973385,53,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0409828032627448,0.267111281156911,298,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0575025078946465,0.267422692029699,651,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0341803309545908,0.268804970899475,565,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0397017493077861,0.268946453183759,758,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0413962614154441,0.271279131379004,222,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0500169165281309,0.272119225899048,694,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0480674213624588,0.274646852086279,15,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0324660236054284,0.276759730848468,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0348899081421367,0.276766098282753,274,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.168297236208935,0.278435253882088,47,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0394524533187413,0.28007078538456,684,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0388102694167505,0.281763463948983,149,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0422693952999885,0.282868826783744,652,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0314613718029879,0.284312215446012,259,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0393973533075933,0.284650895222268,566,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0337238402120762,0.285511413013758,363,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0356862426368081,0.286231265466298,26,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.03353087909915,0.286891253174828,432,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0487103988179177,0.288728147712724,604,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0513423086652354,0.289221819009801,235,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0333897161854302,0.291044658825643,303,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0322797378427727,0.292722589478064,328,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0341692211381058,0.292803432814687,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0348099599505494,0.292877620346075,683,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.139362480626771,0.293184675598727,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0456945667799705,0.294698069330231,737,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0380067796053023,0.296468562155452,98,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0733243864845524,0.296952081474944,586,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0339356131130425,0.298690400070959,221,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0536706823465069,0.301436413628465,725,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.15785094070537,0.30162864862651,76,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0344206137181685,0.301875552013088,243,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0375857220108218,0.305329985365508,300,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0726482711642514,0.30637922149283,295,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.181564575706999,0.310878556492354,79,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0456831486049697,0.31196510404823,21,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0367213912581591,0.31638439894422,483,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0379845305372986,0.316775443201705,242,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0310437284406882,0.318940225332574,57,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0370758930801589,0.322960002060869,178,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0522791892733227,0.32394552876829,67,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0524106679966212,0.325590619026336,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0277500376263495,0.331102797943643,494,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0319387295968756,0.331555083331238,379,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0324072997800412,0.331828658450214,296,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.279952311273752,0.332346623838541,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0337772341131642,0.333326750743358,715,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.100569233413138,0.333379878264463,697,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0331414622007273,0.333710086614957,92,pan-cancer
