mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,-0.164949342651438,1.35879799938572e-05,159,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.139622486531295,5.23443523343509e-05,416,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.15225500344806,8.48203097572219e-05,170,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.198749780154061,0.000185623345448893,730,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.191689033468471,0.000216896771391848,603,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.185808537032708,0.00031827282453927,663,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.115673172615311,0.00134540926506721,691,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.108654014766514,0.00222927194668096,388,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.144745534491387,0.0024022703273497,507,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.153790801009904,0.00323199265586513,345,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0978525895540586,0.00330313900437346,89,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.157702346062482,0.003408960763265,105,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0942629943608114,0.00390618807214047,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.105860296408397,0.00406312005242873,427,pan-cancer
mRNA,CCLE,AEW541,AAC,0.133059715967609,0.00423704458105425,21,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0994796683038347,0.00444840258808007,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0970661113936585,0.00521989428848425,425,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.114366835019739,0.00593415745083448,529,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0955212747699207,0.00609987167867172,304,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.095380341053551,0.00661969377447127,567,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0830551234023782,0.00679501613919471,695,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0875433555736799,0.00693232084474972,253,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0891919003615498,0.00706949954246072,723,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.103070053173848,0.00773504539837888,158,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0948909762317196,0.00838809873927951,262,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0916724988486001,0.00879412599555378,469,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.13742253061487,0.00928269966608306,74,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0820832430688455,0.0101721811716503,401,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0861494822538677,0.0102944680174165,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0862713076366742,0.01043043220426,453,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0904703267376104,0.010538376883875,19,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.17382786738742,0.0110038448687534,369,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.133622110819045,0.0110793842019516,392,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0798351272012608,0.0115921194900157,1,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0874978961009485,0.0120587990327741,740,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0762207555615138,0.0121582333336973,73,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0814635974947861,0.0125407937406648,650,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.692525999480781,0.0125535803884539,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.131268299044539,0.0127166947242639,10,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0784207205216761,0.0131568523706023,649,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0839521416027697,0.0131686376837919,729,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.077941389593755,0.0139219856822176,556,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0785544537779824,0.0142150872765042,82,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0822381738880191,0.0151100852699796,37,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0903138051716973,0.0153217056350923,675,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0879922921204543,0.0153793319059069,17,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0836670092519236,0.0160917847315756,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0879221510693429,0.0164461481443745,525,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0851388734230424,0.0165837851732899,597,pan-cancer
mRNA,CCLE,RAF265,AAC,0.11709678734891,0.0171857484358917,590,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0867667929846996,0.017414665006178,87,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0719528781394848,0.0176647826932218,489,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0832962053095397,0.0187631265711335,563,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0803618211298592,0.019184159676509,91,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.125421843983965,0.0195990749055689,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0946052094664156,0.0199153283779691,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0762170742386562,0.0200939353527521,25,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.102417892521554,0.0202009804097574,569,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0740029333331736,0.0241983522105699,455,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0814457407426255,0.0245772391548093,324,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0804414857640891,0.0254810781984638,280,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0782344291462551,0.0260545867902826,520,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0776110278123638,0.0267935637263372,66,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0783484058560285,0.0276181118196654,44,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0854184706711159,0.0304968124335995,442,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.103364689437146,0.0306706921653068,268,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0740409891740316,0.0338008670419312,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0723821919068094,0.0343044324208485,755,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0751232412494652,0.0345388372505731,297,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.105863883274044,0.0352118077296485,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0785935118072305,0.0359533766158744,288,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0680643535621872,0.036912035749966,163,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0701768444955858,0.0377093234775424,514,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0746650459499531,0.0404150325885717,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0661852650113539,0.0407915321489021,328,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.107485062072057,0.0417275292968007,88,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0716028078367726,0.0417383019210341,727,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0738076605629616,0.0420916432507672,60,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0645959625211488,0.0421529701655364,725,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0767044862332419,0.0440778620077739,642,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.063084841645408,0.044876118998998,707,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0921951076110529,0.0452857161050143,40,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0693877075208341,0.0469820742937835,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0755494201334001,0.0490797847566528,646,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0747703551609744,0.0492656449356721,635,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0685260044603346,0.0505396873269805,508,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0923460927781667,0.0506062213364957,234,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0648135744586728,0.0507207840759616,542,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.103994235453074,0.0510195646081749,320,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0694671045231752,0.0517551549945094,424,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.069233951718041,0.0523182656391084,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0678240661019386,0.0555448244650507,668,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0683248429061833,0.0588100372192534,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0878260886502101,0.0615020126802221,348,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0673518167782187,0.0620262482568826,472,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0674634009688477,0.0623291761764204,197,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0724839876418649,0.0632692466977083,493,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0625156922640427,0.0638342198946368,226,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.11319026275118,0.0660431323620107,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0554407870842426,0.0664347579951626,411,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0628832989065022,0.0666423916420366,757,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0875256547444472,0.0676628732634948,302,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0582819684675113,0.069678452848367,63,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0627029996474861,0.0714100274703693,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0596053492630125,0.0719778997616024,4,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0642007065365041,0.0748370853466746,89,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0613282093900709,0.0788586573140498,522,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0612303760121378,0.0795980035143347,701,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0585775244754157,0.0797083304595119,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0651492835368295,0.0801290748039051,605,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0596921210712316,0.0818594289173976,400,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0588000809686287,0.0828632403955179,614,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0611757295201338,0.0835060906762663,16,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0611230283060252,0.0839818939293248,706,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0650689357343658,0.0860886162389847,24,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0566324195601703,0.0870975088538544,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0608160860331613,0.0871043736853784,153,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0768559501302846,0.087306003687495,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0598164868825338,0.0874826040070131,499,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0586664050918708,0.0886149690283443,602,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0578402667840966,0.0887700247578744,551,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0605089911299531,0.088771271897386,478,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0631797200846747,0.0889638121031325,192,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0632667664268477,0.0899341714084728,758,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0579553765389255,0.0905038949456423,462,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0598045036984374,0.0913427299129219,293,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0883297359026743,0.0920328920454536,11,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0612258223956528,0.092368993188391,84,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0809432808806304,0.0928086809183519,747,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0615480817507927,0.0954418511603529,127,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0593308609964647,0.0957280593541645,343,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0489131048048276,0.0967887860871615,561,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0873760401045705,0.0977844251623392,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0711318488342536,0.0999449625836623,697,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0530620233238045,0.102038737898533,509,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0486192864935664,0.103237928748091,702,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0510129547967916,0.104534410897836,555,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.059379380079237,0.106263610738217,438,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0854772973452901,0.106412304353263,217,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0521366987058272,0.10692233494436,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0597837887562629,0.107747979940917,482,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.052248180427323,0.108044967187786,332,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.058283053678407,0.110734256778345,520,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0510148193786519,0.111334943932938,562,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0585815486505485,0.113076141898891,612,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.118853870859411,0.113203203354319,658,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.119154958295612,0.114016501224858,137,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0563639212106422,0.11508334479071,722,pan-cancer
mRNA,CCLE,L-685458,AAC,0.071755932384705,0.115318321967394,413,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0534252624429461,0.120625737098309,93,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.070441953172469,0.121755343332924,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0797889479867182,0.12191919922076,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0583021769685841,0.121952945240199,752,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0806688602907843,0.123455166084041,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0602287475801963,0.124780174459033,639,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.054586274989346,0.12563641237892,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0533946895380454,0.126633879225115,533,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.115051391386188,0.126930410979301,161,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0795030532090407,0.128796078940646,218,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.04691560641877,0.129762315031119,259,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0463278830452141,0.12986587365457,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0542358366252416,0.130464622701563,96,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0873114734821196,0.130872500800993,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0550509007548199,0.130932187932408,125,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0570839731073452,0.133001199894587,179,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0482882219567736,0.133159005972013,157,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0512356513220547,0.133529340998107,496,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0555196074375067,0.134728541539616,107,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0527071074678336,0.135672297741058,206,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0521279065033244,0.135808799209042,466,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0525770634687254,0.135836168009762,734,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0523869228804248,0.136784217565513,480,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0772945920386376,0.137291649051218,735,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.052020404664232,0.137588459431336,296,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0437480639422767,0.137767427426606,699,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.052831845690912,0.138002355438132,351,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0556353029167275,0.138841057633505,146,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0680727604596211,0.140427007941372,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.041229856459852,0.140980953529367,353,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0548034912865638,0.141477309291253,559,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0477450160377679,0.146681640730153,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0531353776154119,0.146888432793476,644,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.120660031597654,0.147210311214188,108,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0435516239447512,0.147230459305718,494,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0490631863633433,0.148030813589223,666,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0547718214285272,0.148263476405738,178,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0472673492024194,0.148692300034594,340,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0502879851444905,0.151487005446451,745,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0501745251996329,0.151498149603669,42,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0453314283062997,0.152884842816784,759,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0535697990964811,0.153728281619215,750,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0517178580050395,0.155200188697796,342,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0494435357960403,0.157214630546634,631,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0994872423417799,0.157383719221662,588,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0504219254242891,0.158166559807474,648,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0488725018520199,0.161194647160593,431,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0479931612733057,0.163438409912153,386,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0711142389435693,0.164792943742671,707,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0673707684374232,0.164936020666997,29,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0488729232197755,0.16562871241335,205,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0518928497505329,0.167056903384437,84,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0652938871328935,0.167318397820209,651,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.046680381874229,0.167436964391143,314,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.04924887641726,0.168465781299207,187,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0502834330977237,0.170602561744934,299,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.072849810157251,0.17251713253987,580,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0464011467124893,0.173349686801966,464,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0440839237274698,0.173544576172228,676,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101906748295012,0.175753511698114,123,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0713256914227231,0.179414830198096,210,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0440439081474195,0.184191223497503,504,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0490496549801837,0.184810337417117,43,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0582212312344189,0.187287406953799,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0982592260157451,0.188489929574512,586,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.048265651393767,0.189626326101456,405,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0470128770359264,0.191035905518903,445,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0655386422244272,0.193417023116912,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0545369028823561,0.193498347811222,346,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0483563692555531,0.193583486976248,165,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0454824687190975,0.193812586909325,284,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0460585080583969,0.195090082636052,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0397502352523058,0.198961517386509,530,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0490236807284839,0.200131784900113,8,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0956846267202361,0.201386587754618,164,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0457467687218479,0.202764955939953,601,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0445236777779687,0.203932074677364,521,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0475339752556851,0.204615312353505,457,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0428018666257532,0.208003171749738,379,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0442011001888989,0.208328300886877,189,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0386245462633023,0.209018210630513,190,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0435623819857207,0.210100778201968,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0454091150266857,0.210519460784136,418,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0434232398983624,0.212301746300866,680,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0444468102997309,0.213079811382483,456,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0440465404444684,0.214603931711134,283,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0421526355272454,0.214939144550768,7,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0466042724339634,0.217317054155167,724,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0594631263759991,0.217651998127599,417,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0418051672090988,0.218293905919113,512,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.044955582535233,0.218626455054103,623,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0415396849662172,0.219362791030238,744,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0586500569085289,0.219826201452178,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0460872022852757,0.220534723204689,741,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0391790606291675,0.221432536024087,363,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0668408020598717,0.223596164246034,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.039640111879559,0.22870891386216,3,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0423107119730981,0.230172275970214,312,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0444408984965433,0.231341274619618,104,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0417423366360884,0.231495704443432,659,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0516667701952374,0.231847226564146,544,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0382817063238952,0.233641224734595,303,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0430921590150888,0.235538542496312,257,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0393059027225297,0.236662277388636,615,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0418523039226567,0.237113829254993,713,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0383766968799232,0.237795399159357,383,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0407062204230408,0.238394181991396,93,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0428396997207455,0.238471431481996,711,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0646960574706335,0.239024811710098,651,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0624487305023365,0.239142932015031,67,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0407136243849906,0.240605889726344,91,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0410563955830248,0.240816499699875,372,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0683325336621988,0.242066350794377,686,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0500928949930892,0.243319480065813,535,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0578851769965366,0.243328646364099,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0394370497265809,0.244563960502428,5,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0419990961070547,0.244979545432996,475,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0431957227653298,0.24810890593982,2,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0625914710128615,0.248450719993038,121,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0395716669891636,0.248478582867087,59,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0868183633257687,0.250297974594114,68,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0400334067939604,0.250707844958839,410,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0428281145731169,0.250979882632328,110,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.04323040509918,0.252701756652333,667,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.041571197054042,0.253766420608131,53,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0375334428606296,0.253949102326883,57,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0392411752503756,0.25412002470522,507,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0613986178520217,0.254917995013998,665,pan-cancer
