mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.230853739630192,3.96721180504118e-06,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.162555156486817,8.83781686574202e-06,575,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.159783240851317,2.13275044166492e-05,158,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.142837577066633,0.000342371201978665,484,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.139698278038627,0.000392661806122657,148,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.187995181140001,0.000492313248790861,99,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0940760318689388,0.000704372786506365,577,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.119943318825816,0.000704380392996981,22,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.181841535288496,0.000821465811727573,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.146225695047278,0.000874231798737664,15,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11359961564307,0.000884063657757247,28,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.10404005632699,0.000908736193380506,63,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.103609322401175,0.000921728780910194,363,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.105634188537311,0.00121666458667125,271,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.111870896739473,0.00148954927829972,595,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.123147414759272,0.00172147215867912,240,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108267920529903,0.00217272306568789,319,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.153435384107185,0.00306914288272943,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.152505531970127,0.00378986856219753,29,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0963989198102792,0.00427127325571937,726,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0996463184675796,0.00514552707893282,275,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0957701586764765,0.00523920223235204,660,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.102478954194782,0.00551033332390929,675,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.106687162476926,0.00619954934811454,170,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0890815763040197,0.00729170004622379,749,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.101014100603246,0.00783704293548276,376,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0949654524980644,0.00789409220189097,205,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.09025586623152,0.00800035511911615,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0775373264613913,0.00859104667313289,702,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0831676560367015,0.00897192936001471,583,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0840184225592965,0.00923443230659023,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0876507424979816,0.0093730720363593,670,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0786139440005521,0.0102975856385763,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0817439582734898,0.0103573147488635,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0756209335492058,0.0105223768500522,198,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0944866701030882,0.0106554046218363,321,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.125550652672345,0.0107695352094018,261,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.297069968363716,0.0108652880234645,101,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0893834441494075,0.0116508265876639,466,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.108676645340223,0.0118409314392834,439,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0967247377391746,0.0120289379055797,136,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.391778907383172,0.0126399566097955,730,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0758823136100623,0.0133141071015006,27,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.129536923412014,0.0134087805282456,367,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0819479714920655,0.0138959175464028,25,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.157463631464731,0.0140098839284397,142,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.090504583355357,0.0149849703176061,65,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.136102978421006,0.0152585477091238,580,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0894239297537407,0.0155802241781328,298,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0790719943342789,0.0181010470888438,462,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0796595914961093,0.0186523716985804,337,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.082262690491072,0.0195130931390561,281,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0745299041072435,0.0197698225930485,212,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0744844475406998,0.0212078252121096,402,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0690793616615212,0.0224570481361377,530,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0820737958481456,0.0229252102274914,395,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.257353691884279,0.0232216348860724,129,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.076757134713152,0.0234331343130893,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.109585765530644,0.0235759594519438,118,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0838089393853297,0.0249672628774307,84,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0797223230621877,0.0263296825179214,574,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0745007302805486,0.0264272066017037,476,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0772013036098859,0.0266534289971491,77,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0728328288342106,0.0267993152678773,243,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0776343259938398,0.0275131008499397,112,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0705648080319649,0.0275889450098941,523,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.240379645769571,0.0277354615193731,185,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0824340380402838,0.0280996132438782,645,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.075774286295574,0.029037230188167,560,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0720561655142195,0.029974275273692,340,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0661072589066626,0.0301031421786038,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0679923684993938,0.0304108413321925,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0696545373839872,0.0310778298114171,473,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0731528696213066,0.0315418371007301,372,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0749701392543739,0.0315601326024282,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.073781201316997,0.0316645369021109,662,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0695736316211473,0.0327825267197465,213,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0958316665398107,0.0332918286594742,302,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.069069405041292,0.0333571545073314,542,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0751583105927888,0.033817281346688,379,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0780826287623947,0.0346202065822503,409,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0720777122843389,0.035511488396554,614,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0748931608654088,0.0371038074453917,263,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0748746838481872,0.0377384751927638,336,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0629086554115025,0.0383646073165737,494,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0763374136768617,0.0384609817594203,752,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0658642606614114,0.0387567989745231,368,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0730605818712143,0.0395006817245797,17,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0606255118686608,0.0395855021423315,411,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.074554083064977,0.0404340708910511,183,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0750104615318756,0.0405984334688625,594,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0750396558834973,0.0407518953907781,199,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0653159282333247,0.0445777244275147,529,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0626503565094056,0.0454728450196319,649,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0635913371923572,0.0456594186964698,228,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0618668155458294,0.046492502542265,371,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0997798709305188,0.0480405994528979,535,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.069563411978339,0.0487132611610795,673,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0638933372132561,0.0489856845030877,445,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0662351141813741,0.0494101266774368,81,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0933276318381898,0.0500046883868335,747,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0672709472954838,0.0511573152935667,16,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.068601598054919,0.0513477577156821,262,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0578296244391791,0.0521403964436246,721,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.102454106279279,0.0535863923616121,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0593463637617789,0.0539059280676153,438,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0599324922696466,0.054073545420239,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0601906743253211,0.0543294164532993,157,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.100069240843912,0.0550369335159967,49,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.143569690597016,0.0551867327949279,140,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0696440966558809,0.0554176920627807,601,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0780251056408501,0.057268299796054,652,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0655694798990598,0.0573962359426323,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0626200529503384,0.0575039646650947,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.052262343731689,0.0581682903516044,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0668247398142454,0.0591927465284511,563,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0816039518435821,0.0627925530019053,346,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0661627202715061,0.0629455180877393,508,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0541450868783449,0.0634592415556778,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0593724791165291,0.06377176438887,613,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.10134275571673,0.0639609258251612,78,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0666294252850608,0.0658993613519549,547,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0568214964062841,0.0662569883511062,736,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0573402200273512,0.0666719714845273,565,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0608353696165454,0.0670548594011766,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0625366225344532,0.0671262313641347,507,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0691407472456185,0.0676453038411415,448,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0540321956895317,0.0697198516115243,561,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0686209403728746,0.0699858012655465,406,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.068431699912076,0.0699884862770389,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0858481927037029,0.0708173820907214,393,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0530512189655096,0.0751279256468807,699,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0613127602342312,0.0754729321594828,567,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0657591621524442,0.0759567739852183,289,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0882059351411789,0.0764645965197214,40,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0610075397666312,0.0765633523014009,177,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0585255346869357,0.0767090764091462,502,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0538710919498731,0.0774319569046383,133,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0642866953202833,0.0776551358944866,173,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0638048228178568,0.077718368874942,657,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0608798231808158,0.0781835380690089,625,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0603877204312603,0.0781917637454641,48,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0849688365553447,0.0790853411848249,585,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0623986244144212,0.0791896184376693,53,pan-cancer
mRNA,CTRPv2,968,AAC,0.115308032763694,0.0797399685177489,9,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.056524754273218,0.0805123829807712,401,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0888100915991359,0.081789776652405,122,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0842299848645359,0.0823752476788429,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.118661527324275,0.0829081862800486,305,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0764832529472075,0.0843784075488427,669,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.101683036589536,0.0866634969505948,168,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0591900512259343,0.0876314034905392,621,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0621209879626571,0.0896042776370395,549,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.063576961904814,0.0916418183308823,705,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0537527767033982,0.0939992639709241,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0570952284262971,0.0944890605494979,481,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0993458895973002,0.0945798371611747,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0613270299582339,0.0986027389254674,646,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0505462152226744,0.0997045032397468,489,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0800293696828983,0.101269668306827,714,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0575458450749612,0.102897319606277,304,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0577790386249277,0.103844618356421,456,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0511296026627729,0.105778194209148,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0517103485078855,0.106188032738322,596,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0623324716752525,0.107571248163702,428,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0551068649938285,0.108461270815459,617,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0576677922448269,0.110800507555562,43,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0962850485555638,0.112631260257275,548,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.058100454114315,0.112883425560269,316,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0508038447670892,0.114151271842512,759,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0487225134676435,0.114503234074323,430,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0881577267874904,0.114553903114373,686,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.103548803742728,0.11501999513836,588,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0875053741509612,0.115082577465769,88,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0541742550488287,0.115964455453242,706,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0557831065305424,0.11622946531468,717,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0496365475810979,0.117043510229494,509,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0472473471985648,0.117425466309319,609,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0677498898831768,0.118001987947689,544,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.086379859457077,0.119750094106243,10,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0543832124637367,0.120857544806719,397,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0510433023081213,0.122972452099869,5,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0556294443698539,0.123390454412368,710,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0490198244801753,0.124863017259459,650,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0479032877780621,0.12633751388134,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0473686852760212,0.129002145781574,432,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0794092936126833,0.129021899375974,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.060240088425771,0.129068231110716,607,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0541540110119054,0.129505705746432,478,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0722494809222927,0.133062087802843,38,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0467916365162542,0.133434815810669,697,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0551125197347253,0.133485408547952,632,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0547607364895313,0.134163774163434,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.43803417954211,0.134368397521886,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0467364973209244,0.137582625762894,34,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0542359961212633,0.138435862725006,44,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.054938110205282,0.138941450870075,586,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0459370255668188,0.139464534653563,695,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0467653276443421,0.139862420651497,699,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0559828395710515,0.14161162782629,758,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0550648270670222,0.141656410848891,50,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0543903941308477,0.142007591770057,20,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0680953921043731,0.143423504368003,53,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0573532689690178,0.144194804568306,8,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0448677817069584,0.146365920925055,245,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0532471553579896,0.147828195804827,290,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0456962995734912,0.15031586907518,152,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0543250378671318,0.15302910072464,159,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0435091243583565,0.153453398103159,570,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0493162619694785,0.153801462717509,365,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0497772382521474,0.153990263979893,558,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0507015093326937,0.154170559440612,720,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0484767751596829,0.157206956609014,385,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0511283110279533,0.157446876123306,612,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0502973471369268,0.159772512910786,644,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0430354220289964,0.16058223019147,688,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0596704358613307,0.161101857204465,46,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0497793921989997,0.161396444259057,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0506754493553166,0.162771406893719,165,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0474541779697384,0.167089188030828,138,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0494554374433648,0.168967832675395,19,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0506500266099769,0.169443210450635,106,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0501420952388779,0.17049355258803,457,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0496463497415078,0.172158798494095,712,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0520025832757991,0.172925948399842,639,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0495588639650506,0.173577412906989,605,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0681973563644244,0.174471592088247,684,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0442593188674426,0.176915407107104,194,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0468574156789081,0.177144390367559,351,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0457056152997041,0.178392151788323,214,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.076827898347614,0.179305864649926,361,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0443086759617831,0.179510061636059,514,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0499752458463166,0.179987267380308,616,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0471174699101111,0.180210443799616,490,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0488681007818698,0.180547514678021,283,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100891268956744,0.181358349263347,429,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0431406537058822,0.182331586825603,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0473868673168402,0.187448500946331,206,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0444200279087873,0.188193454262307,89,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0460023136479471,0.190401321439188,169,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0598389631009806,0.191167540441847,694,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0469657089723967,0.191596753817494,427,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0350923215084836,0.191854987825802,264,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0921932734397303,0.19222037977375,166,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0484049491658703,0.196654323407461,146,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0594426853734886,0.196828488417623,651,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0592893813061091,0.19856718461552,717,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0414124679812078,0.201896792105282,82,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0665480725949629,0.205557670526805,468,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0389214326052609,0.205609836700381,74,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0431061195861306,0.207084211506796,618,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0388154530547731,0.207347186725054,391,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.047914516620693,0.210103818045865,552,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0473327754864248,0.21097453750019,635,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0471482346099601,0.211282742158838,452,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0437802802705915,0.211477843071475,404,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0397551941641697,0.211606121686432,298,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0424359678252226,0.213461794078236,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0394268970018399,0.215013497394723,272,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0520142578283941,0.216904418836157,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0409803768998271,0.217028669818968,551,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.039822962165489,0.217945776789441,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.085548677962734,0.218355782206187,171,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0435453077177169,0.218521724818767,711,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0456473535856772,0.220372717290368,447,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0421703698204937,0.220746305297583,519,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0441102666435936,0.22142982568047,66,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0370370810532853,0.22202083124863,33,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0385455699955422,0.223387433237153,458,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0466881343884748,0.223528955131367,573,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0442556743151424,0.224086544003992,672,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.045634299217771,0.224165262592587,505,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0708721689811546,0.224942746876025,232,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0663276676262063,0.22533023927934,735,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0407081233264471,0.226271430158521,441,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0447911697087223,0.226879771762463,280,pan-cancer
