mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.316239099250112,9.15089825642004e-13,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.220546664237258,3.02711427709509e-09,377,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.196059759102361,6.13846944374905e-09,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.186010945805207,5.08217114987423e-08,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.185555788572698,2.84977164409172e-07,605,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.156207374998743,2.54157541016489e-06,344,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.155605409549094,4.2694432114574e-06,538,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.149047615207553,7.1235418077949e-06,755,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.151581194588283,1.01119402827594e-05,668,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.150936855218224,1.01803285217951e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.143658030496098,1.16914180549845e-05,619,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.204329791738288,1.31190999203046e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.146297788333812,1.66702065024519e-05,618,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.144737995284685,4.28097742889032e-05,628,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.14190151615107,5.96988841952325e-05,434,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.137593097628155,6.23084887083844e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.135328832016555,7.94662391979136e-05,624,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.125494930376109,0.000170701157082012,621,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.106984582483036,0.000208860489699624,198,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.128247038067119,0.000212525665752952,626,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100985150037576,0.000242178615364715,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.102752906470184,0.000368129048923118,290,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.17835182118604,0.000557595091181647,463,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.11404871751786,0.000655734065565901,249,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0986762249943315,0.000698348839840648,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.103647629084898,0.000820081045805063,260,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.122241474607536,0.00101874559062505,230,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.111746438691218,0.00128042748645778,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.113497414956385,0.00139740134332917,623,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.1653318183033,0.00151494842713736,271,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0980692792787819,0.00196084152293209,163,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0903301159261148,0.00209104722699592,437,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.157851003781706,0.00210621872473542,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.106463662777245,0.00224557782383422,620,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.111329488240331,0.00235348028559514,288,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.101294645158143,0.00276330424734486,659,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.099501829485598,0.00332814637046116,92,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.104570748899504,0.00336563824185798,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0929528773250382,0.00345630036548497,274,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.145494534117296,0.00357429811389698,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0886310506646242,0.00360758789720502,690,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.105189534376238,0.00365211260030516,43,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0778568913850102,0.00369796015067607,264,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0941386369045777,0.00485464805445009,462,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0926628908463547,0.00563625703275909,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0912670183502728,0.00564467948345908,243,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.099640670238669,0.00588743854625993,299,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0871128439186867,0.00622617498690324,650,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0945441013816832,0.00636272619214761,319,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0803044007561897,0.00858182609163716,224,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0955427950427326,0.00972757115477701,178,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0803903385230044,0.0102187832101195,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.079809812984333,0.0102985731475509,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0791300788848366,0.0103290775508424,649,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0921551632536643,0.0103743312122367,574,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.137682565370851,0.0107207110418196,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.13034685087351,0.0117099132327825,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.100207016323833,0.0120941005350415,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0955236814738504,0.0122064282749668,182,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0936870027433614,0.0128079569652154,71,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.121829054134781,0.0143084119990391,535,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0764295906782038,0.0148305633679271,157,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0969214259235488,0.0154385787722545,46,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.395708889248559,0.0176254882024483,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0746672488745851,0.0179741620202859,676,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0862859013078489,0.0195509044045209,667,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0863213558571524,0.0196536720510092,347,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0963391729567869,0.0204015383957417,291,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0794730101836198,0.0208569655152303,480,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0799824271609343,0.021044221728791,351,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0760124856008601,0.0212480821165146,514,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0811445521717564,0.0219446345493369,87,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.368270329695399,0.0221161389249273,592,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0719256007173798,0.0227361775796134,225,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.131010696256533,0.0249451477566433,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0659739774617473,0.0253456149232456,411,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0667905879112438,0.0266605452682174,609,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0935114616323261,0.0266905656620052,544,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.120095513059547,0.0272766667921586,122,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.08088798275995,0.0302968460086569,406,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0793375748939016,0.0316783302624345,298,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0883973433063818,0.0318754477510904,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0690840504721485,0.0335523593077512,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0655391934693245,0.0337182778715146,430,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0803843978336841,0.0340665219892564,227,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0760146698989593,0.034729353793702,682,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0793590889943452,0.0358705325837466,65,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0713781098944868,0.0365824306001404,28,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.111907143707893,0.0368273560137132,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0754429231993873,0.0374924287413462,559,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0637872297765104,0.0379209431334552,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0684645969823702,0.0384440675513809,476,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0710520932903325,0.0394193133244104,59,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0630005657531491,0.0400055623749379,555,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0615853690256383,0.0405706595421678,354,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.061863275857227,0.0434224872568294,382,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0646089331646837,0.0453816641458053,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0705590576485681,0.0455162417877618,141,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0680157679516589,0.0459528239776035,203,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0738957930595938,0.0469538325003668,376,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0713446572545517,0.0485451727629626,395,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0719304703660969,0.0485949304293163,675,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.532217244806221,0.0501000645926294,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0543280118000517,0.0501014632490588,265,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0824901419529585,0.0501516337057742,191,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.220148475270373,0.0514376245370216,101,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0738052486337762,0.0515527495623961,646,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0652441836103624,0.0554639904594083,557,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0703700107333747,0.058302930458463,616,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0699330879457392,0.0585350040358017,222,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0605725185238086,0.058640621182733,212,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.228916491549912,0.0596380557634756,656,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0844647879005601,0.0597083473803763,40,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.283576271242908,0.0608727971525991,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0683093640962755,0.0630206887504734,728,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0627134154543066,0.0632559879563377,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0856051858868466,0.0648363451857031,176,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0833015215137623,0.0651186476700145,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0990602677722868,0.0653776055616848,78,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0675437739747975,0.0666417447539623,201,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0685356138044816,0.0666768293975696,637,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0554677733491866,0.0667107038774842,530,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0590691909724071,0.0685159794564388,221,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0620900994012732,0.0695169818630017,631,pan-cancer
mRNA,CTRPv2,B02,AAC,0.064216306751649,0.070232432801075,60,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0611676512916621,0.0713804112474333,51,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0511316938546017,0.0715492009513515,238,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0549921783883715,0.0724454538439623,266,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0554462754583532,0.0727907829303519,338,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.063099378665494,0.073782612757608,595,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.065219043584123,0.0744541529227179,732,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.054583252881072,0.0760580126683996,654,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0582434041936605,0.0786220668377834,7,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0627329606469014,0.0795645467671634,119,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.081202887197116,0.0814017334244918,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0679945098250601,0.0826600966751903,200,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0596584546330835,0.0832361405172349,177,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0497065837089959,0.0882284131193112,702,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0540656969610483,0.0886767549544408,383,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0604019183244412,0.088932155837615,167,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0548484143247692,0.089827111102832,474,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0542819501126773,0.0934060123847936,387,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0531262121044652,0.0935893851342938,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0548271489460975,0.0948789711066707,421,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0552795797841167,0.0955115871736203,551,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0602093229872184,0.095548847000079,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0599154228531066,0.0958066342727825,405,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0525835879987191,0.0969284893951795,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.060260978719699,0.097174369494527,449,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0595737308872179,0.0980118322212753,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.061729840717574,0.0984419956547097,575,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0595310953518936,0.100380382484748,629,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0500712127652441,0.102249806986469,27,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0475030695277749,0.102555660525332,339,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0726252084742112,0.105484022391705,604,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0704178676528828,0.105747077546822,692,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.053572541936367,0.106254811592748,512,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.056726802311576,0.107458245092587,719,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.285013788795971,0.10788739589722,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0557313240299252,0.109290888389277,408,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0497108362173988,0.109506648734649,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0599361685086007,0.112383169865531,94,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0495327683710627,0.114028314007073,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0560784791335852,0.117739654599005,644,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0545975763934684,0.117775732129431,138,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0488790337366759,0.12390928138957,272,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0517636950829815,0.124107377419175,386,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.215503707778003,0.127991354897973,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0510986114884721,0.130848226104713,91,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0489048494688014,0.132373726813715,542,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0498631173179723,0.132639118669403,385,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0513511738362672,0.134052225088448,518,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0513895075472296,0.134964628268659,727,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0523102697887025,0.137295663981769,472,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0493451096275428,0.13741900974444,379,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0469638417461297,0.13790558682811,509,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0467187703138712,0.138551583879934,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0475190895526372,0.138607044891922,725,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0873405735951825,0.139900765311784,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0699554258329738,0.140688154722653,234,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0512437712874084,0.14144346259731,187,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0461149934769256,0.142381747421324,303,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0544729509276539,0.142947164117538,184,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0531971933574298,0.145710362557465,593,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.056236082175533,0.14650403390381,639,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0613337124128633,0.146905267918178,589,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0885799579848956,0.149862898123159,232,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0480777240480281,0.15112365771772,252,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0433119937111143,0.153220252480423,33,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0526751368445197,0.153321559830463,389,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0520883724429405,0.154479427254606,173,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0445389777887661,0.155491200371188,412,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0463832032612708,0.155783375062383,156,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.054020255852263,0.155844165325502,136,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.225857057883279,0.156460807471561,53,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0485596460154966,0.156800355645334,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.117291835777074,0.156964708148721,108,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.048283804329445,0.157961612471774,469,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0480754083646971,0.160353129562117,510,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0774468703542779,0.160417568485586,686,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0490695655232956,0.162674597420334,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0465577973349091,0.16317152326409,591,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.049330053327534,0.168546818649183,409,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0466380847026368,0.171483879453505,560,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.15005270302633,0.172386737739749,185,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0513849791632843,0.173086349849901,362,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0506677520056004,0.173175618690032,549,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0489447630432725,0.175003313959571,86,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0497345907238844,0.176804666134616,80,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0952710192079369,0.178122698416086,658,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.192881838984514,0.183427242225668,255,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0977396433567528,0.184623362837874,140,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0487207415115444,0.187104417152081,540,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0451858801649563,0.189888815417429,706,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0472475743978624,0.189985583041785,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0466463172837059,0.190553371087381,125,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0432290940807471,0.19368653311858,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0437178374288947,0.194638910321449,81,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0416917634745022,0.19714971147934,504,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.203035003774661,0.198140472275491,314,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0425359335755451,0.198722677453445,384,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.159831804863808,0.199911559552103,61,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.206915588541727,0.203771318232967,419,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0463938535652447,0.208383750214326,117,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0451316765167415,0.209036854754376,711,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0437394175390604,0.209275966700321,424,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0425824890827156,0.212852513435041,372,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0455470560779628,0.213206807876252,240,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0386704908856787,0.213298210066829,371,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.178330978435878,0.217937517857485,16,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0675834376421208,0.218047489120012,139,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0583203303335393,0.22000404126332,38,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0577078403845489,0.221626944209132,271,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0602692909597232,0.222134593282697,590,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0396913769051944,0.223371720448237,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0443908377945943,0.224594265818895,2,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0422273192382278,0.227047940687386,525,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0492085263766743,0.228043700791864,356,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0409844405463163,0.228312190994041,345,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0856825854043693,0.232429317464795,83,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0423243474435546,0.23349432462248,17,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0384788746145494,0.234065781396672,473,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0437645053449692,0.235509078600653,106,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0429715747918167,0.235732906990903,321,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0426866011385468,0.236605012728132,120,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0411544194631148,0.23671423910938,297,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.205079610507041,0.238930366552937,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0483046690735743,0.239304727384423,511,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0442538159711637,0.239711547146269,484,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0422050667884718,0.243586239916733,135,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0407133558156565,0.245051194810718,396,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.203559929899172,0.247726297001078,603,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0425248484682521,0.248624969421642,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0380762589592706,0.25030111705198,726,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0378647393681302,0.250973686781246,640,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0399524377604127,0.25899266199367,460,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0593982577747326,0.260498390031193,367,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0407303353053967,0.263352962511545,492,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.189797159156775,0.268517228044379,590,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.178708732905033,0.270793904543992,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0553884746978817,0.271400932139704,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0392431413672745,0.271598705638085,420,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.037938650159187,0.272560823391048,734,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.139179569755265,0.275437582011285,691,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0389402497157165,0.284707419747722,528,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.185310217783008,0.285764774442922,663,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0577880143227344,0.286894808789739,143,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0372948908150118,0.287091574240245,89,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0366454642981749,0.287189135882295,567,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0391983048987268,0.289233167027953,454,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0322972398932407,0.290183180972634,133,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0362936333229217,0.291798396628997,48,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0478540024513369,0.292642701651897,714,pan-cancer
