mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,-0.174350194851459,9.26543388785922e-05,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.139913606704308,0.000261348038296143,94,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.116043688784526,0.00039270598267969,666,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110963353081407,0.000409078395919501,430,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.175319247487863,0.000577330866841213,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.180886769280893,0.000685760069981261,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.119772832931679,0.00104802739567622,244,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.118561088008109,0.00119014504737036,574,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.111356741573581,0.00125401722211714,249,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.103108609916044,0.00160542062694718,212,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113328940079887,0.00185821202620947,60,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101602500818813,0.00187151222837766,226,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101642908748345,0.00222604004811951,445,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.425992867753707,0.00224419290208343,255,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.108821480674073,0.00268044016435089,712,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.130899449212919,0.00274553620031565,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.111290919931613,0.00303964814702511,173,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.152739397327358,0.00373985191507421,175,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0853330039915667,0.00381462006877947,198,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0970199965622013,0.00391844890490737,476,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0926733472208637,0.00429235913436359,274,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0845354836083288,0.00435028425730642,339,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0927962926332162,0.00519085554907657,207,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.10049279833572,0.00521498648062064,197,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.128031731406592,0.00535936960721693,717,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0918202078607706,0.00543200044991789,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.156815506534691,0.00583508131903001,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0951777847611513,0.00617004436378358,372,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0981041193705299,0.00617736392214526,490,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.09733937187361,0.00641726614034765,525,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0968298531198262,0.00715246730838225,475,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.100910724053374,0.00716198611108306,201,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0866044040895354,0.00732861768934931,89,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0916954086423127,0.00750989301620025,81,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0958268291235026,0.0078232059344431,418,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0987414995386645,0.00784134074919968,2,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0866820343257836,0.00824414624552937,213,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.088755328314452,0.00852714236899276,502,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0985351711043288,0.00861436430155212,389,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.092428978295442,0.00872967371027982,563,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0832584349621152,0.00885706973132464,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0760790587938226,0.00886236103185299,494,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0774090715048429,0.00904713007498602,649,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0902228087783845,0.00948636278315544,469,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0812419844525179,0.00956461946044317,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0814634682990877,0.0097830304198562,374,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0959415324671478,0.0100827817196693,657,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.16002295440141,0.0101799896590193,440,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0846220493824829,0.0106760190890903,496,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0825202040619122,0.0111294938295668,368,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0951231535204926,0.0114933311934117,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0768669105242283,0.0115450523776528,592,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0932915051202969,0.0116896322120953,633,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0831702330211224,0.0119494616758675,542,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0809506387494817,0.0124665516127874,272,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.076172171293508,0.0133240587872623,609,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.109518668022466,0.0135769543193804,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0745189495558409,0.0142702943969506,298,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0845685567162598,0.0142770117844507,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.124250519493673,0.0147711588389414,746,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.132143466958319,0.0154108924071136,204,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0834485291450141,0.0160825077267096,51,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0840383176963511,0.0166761864795942,632,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0810811454654069,0.0167342013704609,47,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0853962853107218,0.0173754841503956,112,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.124385769048087,0.0178414451012628,174,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0821111048009523,0.018162185210926,203,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0897249082550434,0.0188303060644097,376,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0689785066482749,0.0193123240085448,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0772047227178661,0.0194813719374407,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0821842489004604,0.0196042585849689,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0820040214590699,0.0196375228531644,660,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0786391750306487,0.0197827335183813,195,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0877484960125234,0.0198065065610029,347,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0692603660613911,0.0200434480910047,702,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0867237802926912,0.0201739990995739,117,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0853524499300121,0.0202552320133527,336,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0752148860975372,0.0208479787917405,535,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.104705619172331,0.0208801913234794,21,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.102593752404773,0.0216819727719041,413,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.123443058750943,0.0222380666475231,685,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0763167261188553,0.0223797300842219,220,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.07161042457495,0.0231129494668126,338,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.123550013957868,0.0233228883487264,665,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0844245500016934,0.0234930782329546,288,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0688816243720145,0.0237400668829957,721,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.074484703328433,0.023869632067147,553,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0682166114626013,0.0263064576478626,354,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0709345280546637,0.026377636533617,412,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0628136516072903,0.0273061053141674,577,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0686056847089179,0.0275160683921046,224,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.345708118891652,0.0276877761245854,314,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0976150666910413,0.027765149806755,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.115713701469781,0.0278095378359393,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0834279950320204,0.0293096549584456,242,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0759714589124945,0.0301728169977852,617,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0753310868948057,0.0308782264372609,41,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0786114519753027,0.0323009501018037,647,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0775039744283706,0.0329616515651807,76,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0722829624511455,0.0331269115362821,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.103296140821763,0.033200917738627,49,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.155187088939203,0.0333930744945372,114,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0805296685118846,0.0341189555457138,179,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0713684659287825,0.0341637554995763,5,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.149320387311906,0.0342517099549485,487,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0694127201225205,0.0342804859754823,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0754327452714009,0.0344519914835139,96,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.154236037846252,0.0350178196374439,151,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0683972314120726,0.0355336058555137,382,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0792312414410947,0.0364523094394759,181,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0758563587255379,0.036533028074424,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0796565508354838,0.0365676706332791,552,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.067613540064135,0.0376469793370462,650,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0798937741643908,0.0379630296957659,485,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0716816437236319,0.0383033075700052,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0639452526196739,0.0404560662382422,266,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0706601470299287,0.0409321731598385,424,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0945396349444434,0.0420638351143804,302,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.102232944039346,0.0434577361387839,367,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0638694555674621,0.0443753756527795,750,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0731308234157796,0.0450642389214899,281,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.101534946888575,0.0469266899499948,231,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0993721235136754,0.0471102471031748,118,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0664548804125057,0.0476698474329032,397,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0636854141276025,0.048156238824867,676,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0711218173152581,0.0490954082932465,711,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0826849379773128,0.0498151239266043,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0724279324347204,0.0505862324317479,559,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0722673194868573,0.0507712497701905,165,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0741483983862553,0.0512157351604189,531,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0738565446621285,0.0512727169907428,540,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0673152336425924,0.0515212139646464,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0649825445551102,0.0518688500066832,90,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0722009454494358,0.0520361141409129,675,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0622439415609169,0.0522454918819364,209,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.102575396603329,0.0526377147534328,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0681247440320286,0.052843525029258,567,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0687999621990863,0.0540305137185131,72,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0670424497830929,0.0546110421519258,481,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0615471900734841,0.0555012471774652,301,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0987357168342185,0.0560986908468757,392,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0889366439623984,0.0562870060513755,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0579340145115947,0.0565058019618961,583,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0649960574658841,0.0569587702271576,508,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0663150091211854,0.0576441046787552,290,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0890497146408727,0.0601612137794267,235,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0689765536151021,0.0607989427934439,438,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0666524256687918,0.060906567495739,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.066613816970389,0.0647062381530303,477,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0996059689794347,0.0654542323889607,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0616490374005885,0.0667964487250011,384,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0560808158486123,0.0674286953108707,1,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0621175433910348,0.0680726254917689,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0638310800786644,0.0684915383402877,627,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0884932470122702,0.0706875354735909,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.086875814946614,0.0712119761716373,176,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0576775070354048,0.0724516026695983,303,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0533647868895931,0.0729610201604438,190,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.064820513962296,0.0741521008221525,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0804105059600252,0.0748780459449071,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0583990895235169,0.0753647443543472,211,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0625583599028833,0.0755377534203565,488,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0668978107839148,0.0756800582639449,635,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0835043313833778,0.0756868868309293,417,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0674548683373382,0.0766013134929037,85,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0650601539380935,0.0772406748498153,321,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0643217738056354,0.0776357151943088,299,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0602546548365862,0.0778017859873354,621,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0613177316474753,0.0786182070228301,28,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0642904693258094,0.080815634572977,644,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0538932487524107,0.0811786398774077,530,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0644099624828713,0.0826220949027701,672,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0910215875408401,0.0832271904363656,78,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.083109557834056,0.0838059940581155,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0522149800257819,0.0840166905486202,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.089575438350949,0.0858918971226558,122,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.124067596149876,0.0877954488111287,295,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0639347656356952,0.0880510511341337,146,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0655557513580392,0.0883390095697342,293,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0603832656291538,0.0883501391647336,319,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0500869850737831,0.0887814666276854,438,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0606059655217823,0.0889836418993337,89,pan-cancer
mRNA,FIMM,RAF265,AAC,0.293837115311063,0.0890635685048964,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0588800695097964,0.0892310154485567,279,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0539801239066113,0.0899154327286715,749,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0555566280751587,0.0922190723882574,474,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0587269989647865,0.0939727895663807,662,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0545527877464097,0.0940796314926355,458,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0553543279100397,0.0944567996235234,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0517779449989366,0.0961609992523899,570,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0565510146403679,0.0963922114226695,693,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0526914717208944,0.0969349655464933,371,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0494885121635235,0.0970985118443459,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0799791649750778,0.100717547605686,535,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.118518893862085,0.101820168024608,123,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0555123489252059,0.101851803745281,745,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0525283631678472,0.102703389802709,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0491129689706639,0.103171009181677,411,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0594522125892914,0.10505292715939,263,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.074919831162185,0.106227407460033,40,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0611360159900174,0.107120543150123,470,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.250201518133355,0.107968830767627,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0508097647195685,0.108090660487641,467,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0502726095014052,0.108779583250523,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0496580915640934,0.108953250768034,317,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0619865985839355,0.10899545155817,241,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0664036628472655,0.109259120659183,356,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0546104154201823,0.109547302924972,608,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0654502478134547,0.111616124902112,439,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0540191147677866,0.111912001430892,720,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0575548155137286,0.112084230326078,196,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0571246273476346,0.112820151339759,262,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0559424064075221,0.113509165023735,407,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.11943083809164,0.113664964510847,140,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0522549436667952,0.114370390040434,647,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0522108936672915,0.114998537751455,752,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0587062669446469,0.116901574886297,741,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0499595534775445,0.117881833601501,432,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0615382901756433,0.118253741395299,573,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0550056271480994,0.118809291233908,625,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0524749836648047,0.120292850402055,431,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0838885101902969,0.121127776948706,45,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0530635005924964,0.121479150905311,713,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0583686877238119,0.121789197245386,178,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0498671816753287,0.123330055163458,509,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0562136601537144,0.124547112906996,120,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.245999755059686,0.124844772700026,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0520121770190357,0.125776220091075,416,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0534183097881249,0.127478042712211,188,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0575766802281712,0.127588468835591,752,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0480727569033651,0.127598444581709,253,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.063031257237639,0.128226425573704,534,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0786357650552256,0.129244044590461,88,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0517503942621996,0.130832953634804,557,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0549332529258582,0.131765896263486,435,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0489972685337249,0.133490352987432,613,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0527780471910451,0.134041190475385,16,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0485301529581269,0.134521935795372,584,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0491053235338617,0.136280821980359,708,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0491708023770963,0.136496496257267,473,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0504956634981035,0.136519511792533,551,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0483628716551688,0.136849424164113,228,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.104205882080033,0.137008389985704,128,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0472275025906603,0.139801500347273,157,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0573035579063386,0.14023350630721,170,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0521576324399061,0.140494033576555,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0517530331486331,0.141042734385275,480,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0430383159580461,0.141686517872813,39,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.244302031984534,0.14225263055457,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.050049003891294,0.142384089567691,425,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0534544449073738,0.142481070283866,17,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.254284775212547,0.143760902194489,311,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0499617124874079,0.143974078327637,237,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0513256347494134,0.14405285689669,177,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0477851627009626,0.145359480575329,314,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0557242561490816,0.146376130927745,377,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0506128275641718,0.150767085180179,622,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0547940678819695,0.152314190412569,616,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.074929033602779,0.152352730375457,121,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0483146300794494,0.152531039316495,379,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0497629110187416,0.153749935142569,499,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0536183157050534,0.153834564389506,95,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0500691451208796,0.15416589397948,727,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0563593193786336,0.154899405103634,681,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0741459972243251,0.156441450909418,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0425341438427957,0.156552109292576,202,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.236477256091548,0.157003935664064,600,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.071292850562749,0.157758635194205,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0485071404397096,0.160776735672675,444,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0451479006059375,0.163093182409855,247,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0432347401922481,0.164091400431827,82,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0512016807259724,0.16728995650161,43,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0476451983683732,0.167388097801529,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0439959769800745,0.167534298246301,25,pan-cancer
