mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.220827289958399,2.7183962869889e-14,577,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.246226927195428,8.18583059758731e-13,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.22426970315075,6.15159305379805e-12,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.243997467570715,2.4650421748262e-11,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.216464254068921,1.30688209301517e-10,213,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.229901131005624,1.55606456279098e-10,625,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.206927771765266,1.78175974293044e-10,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.224231808690747,1.85189023633338e-10,81,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.200785339816372,3.28002366962506e-10,570,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.209826144159114,3.44023289122495e-10,228,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.228444916942012,7.72307743242516e-10,712,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.197850127181569,1.08084295339735e-09,592,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.217984004319374,1.63057373898218e-09,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.222686703254789,2.39506163419294e-09,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.224410486480781,3.01363707654983e-09,657,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.215207272430073,3.3211410365741e-09,319,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.183528223282348,3.83931760432845e-09,494,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.210414188460428,4.88110947060717e-09,481,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.213047170125499,4.97769682770455e-09,296,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.194854104355221,5.68352290103815e-09,504,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.195810907364741,8.55893568062218e-09,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.204896327683107,1.26114377434992e-08,660,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.223231634637687,1.3978369684652e-08,484,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.288319010630514,1.53141613127304e-08,261,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.217341994189993,1.76553976591972e-08,298,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.21198825223789,1.7957838017242e-08,244,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.202021447647659,2.11333656230586e-08,16,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.199639011732482,2.54412760814568e-08,618,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.198751818434354,2.66075706131846e-08,631,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.189661837246562,2.66659411767901e-08,207,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.204059591746647,3.0339759732961e-08,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.179913591023218,4.30705442938143e-08,430,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.196317212487524,4.41505209233129e-08,560,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.181664081687215,5.37360558283884e-08,274,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.19579373616406,5.59365492948302e-08,627,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.197590869625438,6.3092469585409e-08,478,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.176915816276301,1.29834415214498e-07,328,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.194777217202917,1.431179813581e-07,343,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.193482756804562,1.45380598562718e-07,96,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.188172941188216,1.48022724065215e-07,203,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.193335979267925,1.79247200339246e-07,36,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.220060858156978,2.56007602995989e-07,439,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.165437673043846,2.59904647574618e-07,133,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.188580120697237,3.86479864033501e-07,167,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.182715548421274,3.90899287593293e-07,701,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.170803205239678,4.24805345167662e-07,523,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.186445109681735,4.53190308877175e-07,281,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.195674515135353,5.26067322310452e-07,181,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.178858407603966,7.89892685199784e-07,480,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.176759809486574,7.92475445028459e-07,538,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.176751922981381,8.13886482310671e-07,372,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.183088409509444,9.18086210527013e-07,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.158012977320742,1.02474160840436e-06,266,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.19146700795254,1.03146085435004e-06,531,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.155251329598849,1.09935076680834e-06,190,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.160115862619849,1.1602989747737e-06,697,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.158031473983897,1.59288558332201e-06,562,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.166371524789519,1.63669084101936e-06,214,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.172061495060093,2.06162356929132e-06,622,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.184254070659559,3.02443080047037e-06,406,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.164217062086902,3.36339509957473e-06,226,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.16639182278175,3.43682070295299e-06,28,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.155622352567263,4.0367674178001e-06,212,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.176402916635292,4.54406520251603e-06,2,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.182198693728403,4.97423852582987e-06,170,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.177286735207249,5.70806048419002e-06,646,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.144620238848445,6.28232827650933e-06,259,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.145118887376918,6.75553444087351e-06,690,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.227016121623389,6.93554579947309e-06,329,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.137212487657619,7.08663459214733e-06,198,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.157974866829819,7.77202400695963e-06,553,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.160614663448014,8.87888466402539e-06,662,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.142089695967828,9.10923090540654e-06,33,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.153471429783097,9.82747743682862e-06,379,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.142157103908906,1.00832067019513e-05,565,pan-cancer
mRNA,CTRPv2,B02,AAC,0.1632052871397,1.1234957828448e-05,60,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.138238324119324,1.20534950457758e-05,721,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.149604467289533,1.22366171124709e-05,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.199964375958736,1.35018013211952e-05,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.143930713088406,1.62096746415484e-05,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.123177378751262,2.27430639365103e-05,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.192763244007799,2.38553904707125e-05,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.146887044099226,2.43502528727199e-05,502,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.152083490596117,3.21608297711538e-05,563,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.141627269796351,3.30718516180957e-05,340,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.159761515230044,3.41815958007367e-05,635,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.137047228733501,3.61445428067728e-05,87,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.136627298896159,3.8770943012651e-05,63,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.146386573477113,3.98818254061331e-05,659,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.156600789418467,4.00697291020631e-05,104,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.141393814391952,4.02535468653163e-05,696,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.146609468448952,4.05273801939064e-05,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.136120180604009,4.56102461209918e-05,743,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.133863845344282,4.74832922201184e-05,1,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.15192594425411,4.82861651046758e-05,188,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.209073819992477,5.43191463907651e-05,231,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.153823960454431,5.51406326171265e-05,612,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.14417054532369,5.61573162683435e-05,51,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.134097791935259,7.65485993491256e-05,223,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.145584199083765,8.08056029427437e-05,141,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.14639128492982,8.27924086841187e-05,475,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.172734569751648,8.63628119370833e-05,15,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.129429416226163,9.50555342212579e-05,363,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.141612602964769,9.85987465868167e-05,567,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.203408631090753,0.000105834313898914,99,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.123135115329045,0.000107904793431797,736,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.155169014221081,0.000110713943321991,136,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.125682713595181,0.000114034970565813,558,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.134613872702928,0.000119722226096765,476,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.189872607473838,0.000121020645754009,176,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.122408904303606,0.000121423631532985,609,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.142271554024459,0.000135644762237564,595,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.137198023660151,0.000154366915394182,138,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.125431782595936,0.000168286345278638,209,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.179538096777265,0.00017237471581225,235,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.143957986387591,0.000187285877179137,70,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.14074137173238,0.00018864892318141,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.14022328179882,0.00020478825425832,120,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.134537729483621,0.000213121333500787,177,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.137104028460068,0.000232377714341676,44,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.122076541333606,0.000235655828507442,412,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.140752869155298,0.000237978210795813,199,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.128152757146138,0.000245093938136589,726,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.135399213706603,0.000264200742510642,112,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.122367655143076,0.000271939474090159,468,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.134568623133272,0.000283967081095604,520,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.111923414137248,0.000285837303946851,702,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.135244339781304,0.00031127257670207,125,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.12044152598401,0.0003773468515366,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.198990690067196,0.000380215509530294,367,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.123317972121783,0.000386876627100219,337,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.132761092268281,0.000392928137726042,686,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.131080797833639,0.00040746123337859,598,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.126562818155265,0.000423915360340243,322,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.14274323846327,0.000447529659298929,652,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.108272592815925,0.000459594758085587,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.125326896799668,0.000481410906432574,499,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.12198589027522,0.000499746486958656,5,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.108501292363897,0.000560049644901873,39,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.128397612980752,0.00057366093530525,536,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.127450871737644,0.000607449027834811,262,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.11374549393516,0.000629072437540561,317,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.117759330568592,0.000635752937388525,529,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.129741410962699,0.000670223252176837,451,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.121328189165742,0.000674881000736133,496,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.128613013952964,0.000687430441194845,263,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.111475920537745,0.000689095785913449,371,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.124419618438429,0.000693184439407984,351,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.133546054950676,0.000743634405319634,65,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.131323213429469,0.000773739997404045,752,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.109573509298189,0.000775374251296648,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.117888301212243,0.000790713790912877,385,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.123378757541295,0.000809188105696315,620,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.117242351943322,0.000843357953003969,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.101836089173668,0.000891223177619482,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.111012395014512,0.000903060232593166,676,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.1902765820244,0.00094058485407742,168,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.115250388315386,0.000944392035578327,453,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.115708492399596,0.000987095295093363,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.106324170953676,0.00104761057611544,338,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.104386494066533,0.0010601068805448,438,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.127116652957541,0.00107708387453417,552,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.107844444681292,0.00109099471435519,157,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.1090260280194,0.00110441772478307,458,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.1115952152174,0.00114419328584851,749,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.104873304460722,0.00116471305231107,202,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.127361854423543,0.00119861290334095,616,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.169893366492903,0.00120977648534745,122,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0995122949042129,0.0012136796496308,561,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.12519431849382,0.00124293919151296,146,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.173959702858429,0.00126862138307333,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.113914521008742,0.00128841665666249,729,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.117956324772531,0.00134609214000501,456,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.14020050530861,0.00138294826877247,100,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.120867005795395,0.00141894611525596,691,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0972219118856717,0.00142424128361015,555,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.166551053322731,0.00148645888739387,49,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.118585300935448,0.00155206347073844,711,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.107373565783657,0.00159198648873269,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.115498390074034,0.00163524403814207,514,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0977754560300618,0.00166399914500933,411,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.105219081670625,0.00168682127158016,509,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.177766023883146,0.00173092419701899,665,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.124893696881365,0.00177416905514391,227,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.102518997047057,0.00184462425857358,750,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.112298108208819,0.0018478396234788,284,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.121255198941991,0.00188285356575832,389,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0983348835219015,0.00197676361712273,711,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.113182211927285,0.00199831330631142,41,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.100163033065232,0.0020332070816026,34,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.145093089591598,0.00208239275298431,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.11694724070745,0.00215305862660686,86,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.113985427707887,0.00219120837362021,490,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.112700641993731,0.00240427108789166,169,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.115444362483231,0.0024377871439843,395,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0969053461619009,0.00247841399038616,530,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.114552786309179,0.00267158649574493,682,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.109665977765183,0.00270762298152555,297,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.1027096075212,0.00272634414576721,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.124868810075732,0.00274806355640918,148,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.101274689062929,0.00283896916341337,613,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.166753374184928,0.00289058375561507,367,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.11180920108762,0.00289450228205722,644,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.108772553596467,0.00296713383584191,626,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.108341953557625,0.00297448944006362,425,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.165085554476266,0.00306179021837113,443,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.112254642622243,0.00319663800026683,127,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0994055982244541,0.00320261316365195,272,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.111123344494083,0.00325352978600585,280,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.112988458424397,0.00328787822456318,117,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.110269204807067,0.00329260161702717,197,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.149213126941299,0.00329885915349369,277,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.100669279235999,0.003377025425392,542,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0972870875195183,0.00339682685038675,251,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.108190608142373,0.00344234881923531,444,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0952319367176995,0.00353506443525128,654,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0982620373719632,0.00354063825120103,368,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0970917758139177,0.00354528925251197,518,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0945927658558027,0.00356480933707631,27,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.115046636614322,0.00380125021493024,485,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.111569996199086,0.00388556784667241,732,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.216864695993538,0.00389420915111933,140,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.103709485768578,0.00421008113582477,345,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.107377042694533,0.00421520151426526,381,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.137446391388395,0.00423004216872447,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0940518428587708,0.00424771194619352,582,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0986055222710855,0.00431726750134387,25,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.108697965786466,0.00443852738714294,72,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.110109927433512,0.00452844276541407,741,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.193332784914184,0.00458771292203708,588,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.146299331637095,0.00460983152594405,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.154539575882812,0.00465234885467539,147,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0961176921818073,0.00465894673349589,253,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.107313742542568,0.00481587949754008,427,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.104985078117901,0.00488557938070911,418,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0910047507232098,0.00501818181000596,687,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0967947049985674,0.00511375514328378,243,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.09584895402577,0.0051710815794286,57,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.158032034480373,0.00549051198458199,204,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.105630421889809,0.00603871709869926,672,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0882662847895792,0.00633164091518876,224,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0979532357750071,0.00634103726867974,77,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0982439955942421,0.00644809301404811,469,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.102435460063971,0.0064532883702306,477,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0928653648965333,0.00658833378800868,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.098073397565056,0.00682486376098592,307,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.130408802701745,0.00702072120941301,40,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.102089248919353,0.00713273400374773,594,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.102759375074981,0.00730408666123876,173,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0880019348007773,0.0073326945149291,583,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0990347801918296,0.00735655867803268,380,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0976672917916368,0.00747268412396457,508,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0951651254688598,0.00753661458835576,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0992281906786264,0.00764531536805559,283,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0951902720169048,0.0077382413234872,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.109301514945168,0.00816710255345042,109,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.124881905423458,0.0082289975219537,604,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.102929715898388,0.00843734745636995,366,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0967230944871637,0.00852912039683021,26,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.166457223246363,0.00863106993932755,440,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0981950373884049,0.00867350973762927,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.091529759574029,0.00871475548631782,514,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.151133663252788,0.00872698947519214,375,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.1405231135182,0.00873671884036772,571,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0911972541745059,0.00899304502589057,640,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.145650150308284,0.00904405652399199,217,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0968318684300435,0.00919353353890003,423,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.135975354145047,0.00929283613552398,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.093631867205988,0.00931189006979454,90,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.103569281406781,0.00961116759519824,113,pan-cancer
