mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.149904464742115,0.000354110538392065,94,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.129139535019829,0.000361622217903633,631,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.108429546085862,0.000408810753711296,577,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.12288491123014,0.000577766104120587,207,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.129385774003113,0.000717407988848507,525,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.137058394474892,0.000725206202422848,646,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.112174765187903,0.000754533666011569,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.116709279272123,0.00080839770136877,214,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.11777307932537,0.000929796987619244,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.124384334854941,0.00095534904091673,712,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.121640940221551,0.00104673685997117,522,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.119842579843887,0.00112370009694406,713,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.124748231457066,0.00129928064418322,635,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115589170879477,0.00172331790456041,81,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.108693682318554,0.00191615719232546,3,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.122453687944787,0.00203570735522958,681,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.124313534115872,0.00205896214744501,616,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.10434123053955,0.00225460066350254,432,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.109570712570249,0.00244257831689026,614,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.118057663486721,0.00251436327786855,65,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.103105568290259,0.00278154223790744,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.106754400575835,0.00324950481684404,469,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.112763657030247,0.00395166118118628,497,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.111183247234894,0.00423010882451816,257,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.111437869836381,0.00449884110320764,540,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.111643167460637,0.00486992208531462,125,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.138655805759037,0.00491842169859089,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0993989047722125,0.00492245807792061,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0947574452861057,0.00500112619866542,274,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.139779631659813,0.005095927545896,527,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0923344217166962,0.00512970925365696,298,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.449018481750273,0.00532812762843899,72,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.118013455465137,0.00546397334418668,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0944507858423526,0.00553371903630565,565,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.107606210872321,0.00584729236242282,574,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0975195802785165,0.00592051213596949,591,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.111071605337164,0.00623206145172442,181,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.103840987208659,0.00631681484823044,408,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0940940081454845,0.00652567751198987,228,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.150810192133834,0.00666506218483794,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.100264496853516,0.00696352504169757,478,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0910424804962042,0.00707218356201827,317,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.102826718688589,0.00707559920733536,44,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.115225640397522,0.0072476035321721,607,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0937185764636543,0.00747683918417203,696,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.13298619721843,0.00779171957395738,393,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0902414698603916,0.00782041484172597,570,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.102729054901177,0.00783847041519428,141,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0910383340059307,0.00928844433112892,453,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0990057489711023,0.00932865471964409,343,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.108802391254564,0.00950113498550553,452,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0987785616488712,0.00969316459426993,444,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.123120999704954,0.0105128946099613,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0933007250699847,0.0105147733593631,659,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.123377973268226,0.0111866543947075,235,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0949380745405855,0.0114809651259372,278,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.14444214498936,0.0116352560303094,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0960520641136755,0.0117744278704913,36,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.128790974367768,0.0118200114060927,53,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.150690336685332,0.0124579194676862,665,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0985258533809425,0.0125675856083569,336,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.139806717407411,0.0127586726908929,49,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0853446064511761,0.013906001407096,253,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.100840312932198,0.0150146502431311,71,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0901720536249821,0.0157928670525318,550,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.122018880775601,0.0161608304604177,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0977157689576665,0.0162997245916928,347,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0814986998807654,0.0163180702249438,251,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0815165703301267,0.0164076163276619,697,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0852965158791159,0.0170564366165007,58,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0861962034164343,0.0171353221222209,243,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0887614665003347,0.0183529849185122,563,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0952725766742725,0.0184887653603962,493,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.108072783088837,0.0186759207213674,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0917336494059112,0.019108595935104,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0911941272673174,0.0204836633303834,263,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.406569098762522,0.0205744466788103,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0885755176331809,0.0210766449698374,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0782981994594226,0.0215605622012208,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0840873546535165,0.0219048991935282,177,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0809798477636123,0.0219068799156607,337,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0779725495054818,0.0219420740362608,213,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0890475262411378,0.0220650694961968,674,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.112120433336825,0.0221722672365705,680,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.105573176305186,0.0222997165237608,439,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0765819848999036,0.0233746263205678,87,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.39087084055326,0.0248720983833198,262,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.081155471928571,0.0249077137466289,226,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0869914616574821,0.0251692833712771,55,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0852806698377093,0.0262903329764845,188,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0924813814511198,0.0264703986044572,484,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0863412081145427,0.0265260108010659,477,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0920437498753311,0.0270697921393648,362,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0850598920419265,0.0278675430633706,280,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0836476387029373,0.0279460000105478,423,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0793928114579218,0.0279960570800104,542,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0854701895821746,0.0283243029124133,342,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.120359919119928,0.0287351841573015,754,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.163236934045416,0.0287843552359901,308,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.123437742623523,0.0289083873014985,262,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.339082656606169,0.0290064566621649,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0819742902333535,0.0291438546649486,514,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.130708281307831,0.0295119860253152,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0867800202311628,0.0312310858106206,227,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.122230231042321,0.0312398597697375,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0874526501134874,0.0316914368973844,170,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0772871519084331,0.0319246585424678,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.084569125721035,0.0319578707832732,612,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.101116515028487,0.0320242522604852,291,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0846425263658947,0.0321317575790621,710,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.087078097558232,0.0326625429537893,20,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0784719787216847,0.0332084634785931,510,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0798550430677525,0.0335108291380898,481,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0798188624388217,0.0337948304010171,296,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.094694818408219,0.0339081646854411,100,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0761718381557338,0.0339568757347907,276,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0744255834999488,0.0340381846930167,523,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.102252393091815,0.0340820754014977,461,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0769346833504518,0.0343733591386859,512,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0755225228806607,0.034483174350919,507,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0696011621784418,0.0350879209562235,202,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0703349566527587,0.0356550678572632,133,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.075329958651645,0.0364515239961916,640,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0744352063561388,0.0376791457083593,553,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0695479238623841,0.0379244103988636,371,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0708594065489356,0.0380035212150276,224,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.106851624052616,0.0383197405079211,176,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0730366230646774,0.0387730542188946,4,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0816973974160534,0.0394502827882108,449,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.120720832736193,0.0395034180578701,443,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0725115204556887,0.0399998585871152,708,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.370681775072005,0.0417597384066045,32,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0696057105879298,0.042045918012662,753,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0734157393351417,0.042433847280623,744,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0791458753631971,0.0425176896773802,593,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0672709126754081,0.0427080136982929,34,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0749189372380468,0.0429363673895107,397,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0668200945729873,0.0438231881486872,687,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0681452040335771,0.0447163968736893,430,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0748368371401613,0.0461062638338033,720,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.101559148927343,0.0463785674652591,564,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.103645024423766,0.046458042223444,231,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0687237826214777,0.0465419369450576,303,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.379076038342857,0.0466121783144596,361,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0824033687352856,0.047304211311817,637,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0727451481844157,0.0476998544172447,557,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.115105907162959,0.0486488609307549,663,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0762318715171253,0.0492828224796536,381,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0928282488895338,0.0497284788907161,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0778392146587056,0.0499347099811245,192,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.118456705016598,0.0500871834883866,204,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0695837135917545,0.0521736151702992,156,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0648578950912191,0.0522452781646003,558,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.106820152875599,0.0525697635300949,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.116270221807773,0.052851199270875,78,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0742805542100107,0.0581607663243365,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0726485759835106,0.0584265963219341,79,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0688398544036497,0.0584574960186043,47,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0768070070792597,0.0585550364989495,366,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0626515301251601,0.0587551767824881,609,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.112603119595913,0.0587897776614965,210,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0720440124262994,0.0588876348664983,647,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0717732808132858,0.0593399605915321,372,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0650613680223834,0.0595930692385083,562,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.30871539595982,0.0596337814276928,42,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0685443909924166,0.0602841941274434,252,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0590962802074158,0.0603250386472745,561,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.343191680684731,0.0604321918037682,651,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.34198326437647,0.0610184505783206,592,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0736331611364876,0.0610446492630968,420,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.106620700821733,0.0619089566353107,45,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0706784553444304,0.0627437862058543,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0775183787813697,0.0643018861198186,148,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0777196121150994,0.0649346002178112,352,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0703349823280238,0.0651098052533408,319,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0674605578617862,0.0670505170418445,734,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.107303914166022,0.0691526830569225,746,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.059275856774651,0.0692504862199709,736,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0709036040816002,0.0693951130267153,611,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.322882273382159,0.0696962268565645,31,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.100642998704075,0.0702141903363668,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0693314438102203,0.0720576764571579,281,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.068336939585186,0.0722825396666558,598,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.069184012914428,0.0725925936793847,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.104843718605051,0.0727927064630148,735,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.493588700910247,0.0728622177051812,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.071405388457265,0.075822489600251,244,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0694027047593002,0.0763482623779122,60,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0601300544315773,0.0793482341584431,743,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.108593580312458,0.0799140993472834,168,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0712313824442791,0.0815945334239424,106,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.102922905067175,0.082551111149921,392,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.064003712656527,0.0828013903264244,431,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0563689705249107,0.0830085136991178,190,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0667413334006121,0.0832981378590513,388,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0868521259113295,0.0849985743752607,3,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0632696820236902,0.085262446524791,344,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0664178126680287,0.0861569555984192,719,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0624870035306441,0.0861598022732572,364,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.262623810086232,0.0862296914911078,188,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0697152065348167,0.0882444648006509,159,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.124859251342164,0.0882941118193153,114,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0705938825271029,0.0886150678679992,406,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0810286353903797,0.0886273571011662,302,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0650059847722471,0.0894817837495352,31,pan-cancer
mRNA,FIMM,MS-275,AAC,0.24553356217053,0.0894971229409051,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0582591058722339,0.0898361429160211,363,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0636319138103207,0.090949976514959,409,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.102155467138951,0.0909622002610172,97,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.104303272246401,0.0922534391706293,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.05801601681161,0.0925826614479344,223,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0695478858092479,0.0937889270548941,376,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0572989155001204,0.0943010376084477,328,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.311874545749109,0.0952569924628311,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0543072205581497,0.0954384502357206,721,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.10237394193896,0.0957083337049934,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0603510807338267,0.0961544377010143,51,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0640086520112018,0.096499127107025,668,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0624404758403532,0.096973677897948,41,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0554496141329117,0.0989225348188882,583,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0617968286245798,0.0995154139091314,662,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0864214697122822,0.100200970510614,105,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0575726272337609,0.100290538286628,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0527157844115414,0.100504579751386,494,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0674363841424319,0.101174816094794,208,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0599315555813835,0.102492454764192,206,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0565008990974765,0.103026003331695,458,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0586396572719946,0.10336940440661,529,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0578933130017302,0.103640795036926,382,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0604875053597702,0.103774437152878,203,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0592362101869637,0.104161160206073,138,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0721942748097861,0.105801907624121,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0535133257365,0.107165102576725,33,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0542262449216629,0.107174815459701,707,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0933012980314806,0.107660252456838,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0532016937905859,0.107998705363492,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0515007616278223,0.108198830187047,702,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0567602404573868,0.109112836258799,584,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0621386760758126,0.109663454877991,691,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0601375094150738,0.109872040236198,520,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0543475250324101,0.111046200942296,518,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0604377900937644,0.113686536361184,626,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0804797699327414,0.114074807571806,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0945948281961155,0.114690988920188,320,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0507076400828007,0.116030470949616,259,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0588667100466318,0.116708562291007,350,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.103761980297191,0.117552377499465,588,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0914315029406695,0.120626311320722,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.057932975916684,0.122836824280469,533,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0539078466010279,0.123968967503232,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0905815743273752,0.124523978993268,11,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0497549827265446,0.124794812826199,711,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0800306965758443,0.124910558898092,261,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0596651411859247,0.125055984678248,418,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0785412297064958,0.125415393747979,277,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0586149464416482,0.125748901752914,395,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0582279869620591,0.128105949264092,104,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0894898772583011,0.129160083800395,345,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0590281557775608,0.129530961332872,396,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0862129822523308,0.12983673069638,733,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.298932469601891,0.132750845696922,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0638512344028972,0.134059823174235,109,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0535490365335653,0.135475340007881,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0590886607746015,0.135554797318633,201,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0542209170461044,0.13606023066744,504,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0589925901738629,0.136589204585887,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0572727530842682,0.137923783341887,96,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0759215221143146,0.140174191022814,40,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0757986065254755,0.140838112403105,370,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0896709990442101,0.142187625058376,255,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0573603291128015,0.143131496995197,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0492583404772582,0.145171505467815,260,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0550146241941215,0.145982707438794,380,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.051126376191311,0.146258875392298,25,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0817422349563672,0.146547569477795,725,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.054409576907875,0.14894927436345,634,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0941065704471497,0.150341286825841,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0567126017686369,0.150935133991499,127,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0527804386036937,0.152572551106471,91,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.241865029811188,0.156702028093532,76,pan-cancer
