mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,0.260990118176198,2.59450648415094e-07,564,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.211958867477819,4.26114765434786e-07,106,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.173289976191232,1.68051213971109e-06,338,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.320402917106229,1.79454876421159e-06,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.29801144765918,2.37987770944312e-06,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.171581373228135,2.71021967572092e-06,298,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.30194874096264,3.33110890121809e-06,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.22332095132255,7.68494607157757e-06,527,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.235402520276336,1.02152524418564e-05,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.287037069781239,1.42103870186951e-05,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.146023629264398,1.43944793118012e-05,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.167743256307003,1.87335176762565e-05,708,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.268017078181051,2.41500934050601e-05,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.226175532041594,3.6626340912242e-05,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.16221257593366,4.57546399503026e-05,365,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.164789316560297,5.49699936838952e-05,278,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.162685031813564,5.64478882940145e-05,43,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.195155537218249,6.57953682698642e-05,191,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.158755351387883,0.000110123758120155,237,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.154632681520874,0.000119849507030305,671,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.264536930643424,0.000120315932809781,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.153092613339882,0.00022280998776836,514,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.127261374889172,0.000324630662023343,74,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.166746986099252,0.000378042312581986,148,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.247645875439068,0.000395017937484347,686,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.122947915763269,0.00040986087960016,224,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.141803679565715,0.000476423696920515,195,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.144858017998749,0.000509322160424916,511,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.139673825994124,0.000515375281759178,220,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.124584177971897,0.000554880142946082,259,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.145300798204002,0.000681879512023803,637,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.13740730480366,0.000734144941957692,415,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.111075666306769,0.000823762986309812,198,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.140044600575339,0.000844808812727142,196,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.203138481162761,0.00096195324184743,168,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.266931836657663,0.000965237680130734,160,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.128576727060334,0.00113155461241976,211,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.149359166469228,0.00129647488402876,681,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.104279878304818,0.00145655268240155,238,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.136887384707908,0.00151026750721116,84,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.113406485734372,0.00159073011412826,190,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.120469925420301,0.00169917090683552,274,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.127259869178947,0.00187765427782328,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.129091507546704,0.00189420925236217,438,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.117958149100161,0.00192316178648611,446,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.149620978814072,0.00229202672360551,737,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.101694201219113,0.00233588670282939,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.144198425843153,0.00251427763353969,464,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.141153188200142,0.0025820485033898,534,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.124611157550997,0.00271686737401727,521,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.122837992529728,0.00299752906894846,26,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.169135668531116,0.00325928930867942,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0988174022515855,0.003342482322083,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.125749250668909,0.00339500601789337,94,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.16364689338984,0.00377900063998608,717,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.113835519253391,0.00402307188498465,214,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.649286097874058,0.00410481105010854,79,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.112225912324201,0.00429834150499529,203,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.115100097938673,0.00432847653626699,22,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.128245909685375,0.00437076642573708,705,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.116970408642646,0.00467568118926378,608,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.126576983270193,0.00474070118489393,103,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.11178984714688,0.00476962529926999,660,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.126118248932686,0.00480794105837455,109,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.119306901629108,0.00490840095641507,257,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.11760031151712,0.00499887141548487,79,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.234131355819519,0.00501094419824721,166,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.109165174622654,0.00526195052056866,335,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.105897495819654,0.00531778672735576,476,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.112638129497125,0.00542604762663622,397,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.104503142605783,0.00566645695700829,421,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.112363751568028,0.00570922996575497,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0932318559403005,0.00584075655144631,411,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.535100992877695,0.00598609349150037,725,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.115711293730064,0.00598776904335316,290,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.16522804613995,0.00599020366225373,685,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.11223849243886,0.00635541754023791,647,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.233804860025369,0.00647106230024951,308,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.11073559818005,0.00656421306055971,466,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.108908656780662,0.00684870935402146,51,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.105167202353489,0.00703733779856052,465,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.113876782727213,0.00741565955238787,130,pan-cancer
mRNA,FIMM,MS-275,AAC,0.4429982592173,0.00763520478175891,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0941308418605574,0.00857645894538215,430,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0990106148087235,0.00960300585380734,514,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.105323301222336,0.00968806212427327,76,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.133418018551197,0.00973467305924801,370,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.103492870581407,0.00980022706626553,460,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.102753882672149,0.010026459911489,647,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0987916298311542,0.010139138645561,749,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0917140075902092,0.0103605269842795,697,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0990560454167887,0.0112707049308794,337,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.140991094568768,0.0120791694305624,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0991831771252805,0.0121395104797882,284,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.199584235623201,0.0123525500119836,487,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.513135829829059,0.0130213846110578,31,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.101589799559516,0.0142306685460012,189,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.206235002016908,0.0143159824369607,151,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0978622175249985,0.0149241100731239,246,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.106319252193969,0.0150073521364961,452,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.101784749892877,0.0151138324923001,409,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0992513161591074,0.0152802052988377,720,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.197963555696989,0.0155933478859599,172,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.15919019620146,0.0158855503758535,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0905175231483624,0.0167842553732453,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.198696355763914,0.0170455417669373,641,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0999855791849359,0.0181530548771469,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0956657435285603,0.018168693798237,404,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0968667976485365,0.0181860261283299,314,pan-cancer
mRNA,CCLE,LBW242,AAC,0.13562175900845,0.0186127786102265,417,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0925094251754264,0.0196480589664835,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.147177600278638,0.0199190228966301,580,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0920678699806211,0.0204821776437468,510,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0911641742219335,0.0213079780709632,41,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0968765343411809,0.0214057641506942,298,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.107447196119366,0.0223024696775526,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0899452081068757,0.0226188346981729,662,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0804071129228295,0.0229969647421753,391,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.12550511610748,0.0232743690640532,585,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0835438191124303,0.0240518495087502,1,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0866061846506961,0.0242115856574589,462,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0951130958743746,0.0252132411501148,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0900350731852277,0.0256927785679219,187,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0862735745141802,0.0276171330122044,276,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0892596372721051,0.0288403618625243,622,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.087808813576303,0.0289274747789325,469,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.319343731470814,0.0294638113921432,529,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0819986020112191,0.0300624536518488,509,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0886726290385361,0.0306739542224244,275,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.416220073050589,0.0310269851719119,42,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.092246379205007,0.0311502980603227,280,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0780621733105702,0.0315867505223441,687,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0687858318000003,0.0317680012887087,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0753200222150201,0.0317731492148126,27,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.128900740179135,0.0318290389487005,643,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0903324143159963,0.0336274759025826,55,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0844758691010843,0.034464325512171,448,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.129238157484545,0.0347220753896268,665,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0904882610546464,0.0352024754810464,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0888876722257391,0.0355383456966906,44,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.605492669105668,0.0369414559611831,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0853696502214361,0.0369900080288778,350,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0882580257104326,0.0370955933135292,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.291583823487124,0.0372805400990816,129,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0872176051474241,0.037414781505126,165,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0713754468598251,0.0383427456762758,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0720183611011249,0.0387493898078437,530,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.112182803772428,0.0390510099077574,581,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.115957235735281,0.040385926431747,689,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0807938969040647,0.0411862902028913,666,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.108893322566544,0.0416124015148542,234,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0808276777639284,0.0420390375201059,319,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0742499310039312,0.0423660172608076,58,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0868912722275484,0.0423805551787113,537,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.180591775165279,0.0424618630100582,390,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.128318112726167,0.042740224776511,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0751144077298902,0.0430384868727165,542,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.34942418135723,0.0435786643270849,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0725152445884969,0.0439521845460181,63,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.110640456061313,0.0439836818621601,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.106482091258414,0.044276423419578,756,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0716395834013481,0.0450350536715085,750,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0820462771314451,0.0460269363238723,427,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0760836624880838,0.0463843008564438,467,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0768639939011968,0.0468876670334396,28,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0823987694223907,0.0475160560025792,336,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0718590247346178,0.0477626035221983,458,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0765175125180097,0.0489718868617221,91,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0773800430175461,0.0494982665771198,481,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0746946094842809,0.0496213000120593,253,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.398872396851917,0.0497247439295844,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0873770998342963,0.050227348455701,758,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0724821121263738,0.0502619877660529,455,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0710248861027454,0.0531540875444417,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0688360721557944,0.0533820702838584,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0817587690423352,0.0544773823578326,159,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0720520415812194,0.0576334366837418,47,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0980629728736494,0.0580835476960734,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0586603871180514,0.0590822439465238,264,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0750826968872732,0.059410795146903,89,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.102701058196764,0.0595139196385376,150,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0811744661828947,0.0595469070432219,324,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0782745861682169,0.0600465871235547,296,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.154036154303989,0.0601963312394043,658,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0794323989254076,0.0609749884984058,632,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0816228096781319,0.0620016670042111,154,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.066667804977207,0.0633824924780803,260,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0692056101939432,0.0639503786304546,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0669933228599412,0.0640470706447422,272,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0781004471173285,0.0649547241043455,381,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0778822375326574,0.0652394489755158,722,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0741265895342671,0.0652637568123144,597,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.069616020912569,0.0656759716810748,223,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0768064520634564,0.0659092603686195,117,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0763425723381027,0.0669780854828168,66,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0709423449107343,0.0670494508723777,445,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0826771688272373,0.0672493128812125,170,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0668067803249266,0.0673874025707748,157,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.386738172907941,0.0681072538733694,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.388999086382054,0.0683198930806112,419,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0719807479260302,0.0689496392298476,617,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0670175474083587,0.0691242396387915,613,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.411817709331082,0.0703384140098935,361,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.358873733777112,0.0704712180300102,72,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.391711638207222,0.0714586411652287,592,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.084107497145804,0.0716428519938047,356,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0715103596115297,0.0730108673576258,456,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.268450826331616,0.073829850437359,61,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.067349585830196,0.0755299137838415,328,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0648984903254078,0.0772849447869777,582,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.100941150604746,0.0776402007406768,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0606611213312767,0.0784851945569378,561,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.109122354908057,0.0794451446091804,359,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.112749430919224,0.0799009296770411,367,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0734235066723035,0.0822121444431537,179,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.238494359782445,0.084168932727757,131,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0725972123554032,0.0842097397406782,693,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0739439855269076,0.0847038443460829,181,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0624223511751227,0.0852173304550952,225,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0652786508875286,0.0871905069346054,502,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0732674575831758,0.0877008045886274,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0717804099610634,0.0879451587897853,107,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0635805159703455,0.0891655852489329,87,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0683492998900196,0.0901983076032208,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.103926056209072,0.0908143349960728,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0612657129373459,0.0911103151833537,303,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.103022624200964,0.0928517310268092,204,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.113193421793957,0.0930501653540806,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0675229050750359,0.094095223368146,479,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.066977288017831,0.0942782121672669,496,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0654565622975195,0.0951401193741666,270,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0691044846232111,0.0961255128684982,594,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0709397192065494,0.0967800259742158,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0699929374691976,0.0969679205340765,283,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0644605992029724,0.0984336122705323,615,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.105368640170141,0.0984553322181896,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.066495635942755,0.0995277822535786,177,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0841832446077959,0.101269053942987,535,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0571748568474208,0.101426823612303,609,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.313600608383452,0.101541103172239,92,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0606492185149016,0.102937552230316,556,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.059033571575712,0.103056641510613,202,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.135805263783806,0.103193914424807,295,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0631166544987619,0.103603480041093,249,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0621611079454124,0.103914229346975,5,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0720115923618053,0.105202177997663,750,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0575410941170192,0.105311610607925,555,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0655342045390756,0.108551278725764,431,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0598686757139149,0.1106615263471,753,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0651144592771639,0.112324459875615,648,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0587887986707492,0.114101064906873,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0672009500224116,0.114838713187197,366,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0583857748063767,0.117330703280634,473,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.128204439090134,0.118037297276581,171,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0642262052114434,0.118454687141868,634,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0621902659741624,0.119676072605527,752,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0617425874498084,0.12025402515366,488,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.058748231731292,0.12050819564578,194,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0620545008879436,0.12148311002007,563,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0877268750977031,0.1231253467663,684,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0626072662564422,0.123501304027469,477,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0828270247307719,0.128715324551019,669,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0634963918086451,0.130145625197242,732,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0575983407191103,0.130325812245312,464,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.34082330601628,0.131731812362001,311,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.223112837862299,0.131770143433087,367,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0857164699303375,0.13201304038694,554,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0642374753753376,0.132752409547742,445,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0637975716198082,0.134483234616738,178,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0540906604763258,0.135533393428602,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.066041697453438,0.137357506740135,200,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0614954921805746,0.137757401275373,192,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0808575063198453,0.138439716727852,302,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0815096039898421,0.139502539184312,29,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0762191810223478,0.14162001974997,433,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0520896150230977,0.14218689721025,688,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0882375018113513,0.143080231235585,67,pan-cancer
