mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.216148888703796,2.06083077755103e-09,98,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.189258282377266,1.54179966426268e-07,86,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.161394873447471,1.00695669919832e-06,276,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.172530690159464,2.00859544416244e-06,426,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.163480164560102,1.00031133176469e-05,146,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.141896631664967,1.47920347605626e-05,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.231013597382902,1.68993927801482e-05,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.199598839710044,2.56405658075875e-05,235,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.129222817088897,2.80488926050145e-05,592,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.144731149683824,3.38902682638991e-05,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.149926874535282,5.50662922846809e-05,298,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.146222335262895,6.23929737239461e-05,104,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.144454576293377,6.65436805221929e-05,244,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.13282989825035,6.83415914142636e-05,37,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.136064787626995,7.17110129989892e-05,469,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.137167850823976,0.000109133095212648,72,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.118066783265179,0.000124960200395113,298,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.137366795140504,0.00013717958670919,75,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.121107360666807,0.000270115396479003,226,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.125661186482062,0.000280963165081692,660,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.122645749040428,0.00035924101161559,431,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.121309342132221,0.000361262460796847,81,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.125007271979119,0.000367109109136704,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.1331784593746,0.000400255556673196,406,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.133544063528549,0.000436713425823778,452,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.123844933102066,0.000462321392464028,448,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.121394739313024,0.000470348411886731,59,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.122047558568871,0.000594181381523799,595,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.11348969137907,0.000647759064697873,5,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.11617796173642,0.000742764979162034,508,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0906953191087243,0.000814521259238604,264,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.115915535243429,0.00082080435504015,284,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.101455332384086,0.000893805659683219,33,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.101359348392177,0.000936987617521024,530,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.104286358612426,0.00105046351532596,247,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.117855501313788,0.00110962565798878,84,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.113322156966523,0.00129301989702217,423,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0993310826539398,0.00134241880726306,654,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.126787569065548,0.00138352249519691,103,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.09601478395676,0.00138953907125794,245,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.117518190965638,0.00168945099216987,616,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.117054268922801,0.00168994781432632,752,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.11320539676155,0.00189556583208971,321,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.104341207345788,0.00196551668519264,496,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.117869261328192,0.00204570848462781,352,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.108735781847066,0.00210222085595025,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.178418833284909,0.00222645913331436,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.104417972473353,0.00234027382463396,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.103133103235287,0.00282817134740015,518,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0938617486919232,0.00283196735361799,371,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.126841025769618,0.00309294666932962,544,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0912949525955677,0.00318452460969276,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.15965747053254,0.00345408784932573,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.102283968956803,0.00347130796831174,408,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0966465985247644,0.00358880797348337,453,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.091141678581219,0.00364572214269281,430,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0919560480663845,0.0036712666046676,432,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.150199253188198,0.00377468275930908,663,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0987135181644404,0.00413826932643743,558,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0987976280885201,0.00435891979287234,177,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0917429411157322,0.00452556708769159,340,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0819715751294484,0.00528431920354408,702,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0913543309841232,0.0053447250544553,214,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.142266425808418,0.00573929209923227,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.335157592227846,0.00581481067493329,730,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.100504322587041,0.00582492474570927,30,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0984622857248359,0.00617383248020542,691,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0818611647402885,0.00633002077314619,721,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.451595411241323,0.00639016828613933,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0937780246196571,0.00646292802570385,307,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.101707503724364,0.00674367661400808,531,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0919795678136298,0.00707400403462346,91,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0915574686747052,0.00737791985160588,404,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0909743858592745,0.00767383894887645,220,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0911216365331432,0.00796284195793045,203,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.092483111350527,0.00810148423048652,26,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0900255343683794,0.00848743103808205,397,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0891981568520116,0.00947109474315708,550,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.084422656485913,0.00967483582790358,387,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0724044141985503,0.00975631066428514,265,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0841897577670184,0.00979560008236315,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.084574619527793,0.0098539332481203,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0843014187967219,0.0102329445455482,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0972299384236169,0.0105876706861487,293,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0807620383375839,0.0106066223019132,412,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.136100014752713,0.0108690548532007,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.340361445755567,0.0109123362197808,101,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0879248873637393,0.0109143432717011,538,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.077223647760477,0.0109708113704306,354,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0795331559015159,0.0113080991164722,697,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0870639319465034,0.0113418397529864,522,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.131138282311965,0.0115396371122064,231,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0878080570504399,0.0119956680800897,536,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.151272857158738,0.0120144017483031,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0760455647082179,0.0124964024019997,609,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.084373049917459,0.0125616851493908,557,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0896485442795272,0.0127071805963903,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0907821966003121,0.0130914388088021,428,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0800092362266697,0.0136694379065235,213,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0871918012604812,0.0156964765607787,57,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0788890973247698,0.0158006567849524,4,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0831537307310875,0.0158643960726923,700,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0845745635565286,0.0163787196504975,563,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0844649675149821,0.0167145952664505,283,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.312939305191845,0.017232834660665,129,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0789940513203422,0.0175201785866159,156,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0772720703161504,0.0183718986853002,723,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0745358896008883,0.0186866286727413,209,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0836052711060297,0.0201882355654158,281,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0822984343813926,0.0202280552033773,490,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0766782898490745,0.0210488463195685,640,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0859904729612437,0.0214150941012338,20,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0780888858855237,0.0214394073240994,386,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0868344964985491,0.021695624593439,657,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0705229463215998,0.0218960959015689,155,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0859079315191179,0.0219023578196482,470,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0741546691863466,0.0219163011745508,725,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102707540295933,0.0226856521770147,326,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0883987058804605,0.0239363848427173,646,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0820413640924882,0.0245306885876587,612,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.102648355574202,0.0254084270109567,756,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0691099935850208,0.0262590070262841,338,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0770343988158861,0.0268056799004903,662,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.263553693568854,0.0272928876225403,325,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0813026113104696,0.0282018175945914,300,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0617319193347826,0.0283615480525665,577,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0747426622014724,0.0285918565931778,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0796111861210619,0.0292187251599438,750,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0753946679880438,0.0294987043787629,425,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0807996530805208,0.0299746081655683,106,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0669587975505646,0.030028747557649,558,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0974657536674238,0.0301664941321878,15,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0946844229782307,0.030676599758922,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0689352750352491,0.0308724854207053,509,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0747717206805297,0.0309234819434362,617,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0687825387889022,0.0309382233397205,676,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0664958649569867,0.0314363136244826,555,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0893220931958275,0.0314631589101265,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0761848046486428,0.0314912236438507,44,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0688111012252386,0.0323763630669075,650,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0754941482434902,0.0332901084596129,316,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0678580794587407,0.0348376742073273,223,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.067906199890585,0.0350008060669478,613,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0990822760467214,0.0358011030199011,176,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.377094842077114,0.0358637843063211,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0752550713380676,0.0361320860816767,125,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0743827598787787,0.0363403550449057,719,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0581941178096096,0.0366099884661655,257,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0651521238325252,0.0374667203488299,152,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0758186453321035,0.0380254844869397,629,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0720808248764697,0.0385858767507788,625,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.117989744906862,0.038888858700717,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.071450421543299,0.0393741561832984,627,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0911844992342916,0.0396743213311471,692,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0708641328927732,0.0396923428261469,304,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.10779174185813,0.0399937683854249,345,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0734111543170096,0.040532909586041,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0653519087960645,0.0412613634027818,272,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0759999466415582,0.0413642956949656,454,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0639309802477087,0.0419021194713914,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.106093717326294,0.0419971488457483,147,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.348131520009699,0.0425364086879042,592,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.071992858744351,0.0428399049340802,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0576831345452097,0.0440125305088681,238,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0682478389074212,0.0443519304493042,462,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.106339839863058,0.0449160941207048,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.157185748576036,0.0454083756054606,471,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0679843145330082,0.0455988106545461,93,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.073116430479953,0.0468666217050582,117,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0713959843408594,0.0470072713367888,342,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.072047797372227,0.0477900371825234,438,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0644807467343513,0.0480491007955688,474,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0994388111660145,0.049076494701923,49,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0713462782139771,0.0492384404824443,72,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.09725506262469,0.0503106369357463,585,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.068709860034455,0.0507043777537795,597,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.104678742193313,0.0507276931374509,468,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0899714409036624,0.0522131357531415,417,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0665757705139425,0.0531991398111058,701,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0684732184530278,0.0535176888393817,388,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0596820758118585,0.0535245319553888,382,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.308871369052323,0.0535534724513797,630,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.256165360685387,0.0566986834293817,91,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0648106645862906,0.0576912593577909,322,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0585989124889461,0.0580178874364049,27,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0707377050902405,0.0584650070422381,667,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0684190309356267,0.0590260187504276,263,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.064946923120782,0.0592814727935525,372,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0938400635010543,0.0600719770991654,99,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0663420228632684,0.0607841685136884,36,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.060780793433788,0.0608112692766662,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0621659297287714,0.0609035189568932,382,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0669601764218177,0.062863481477099,623,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0679129929930074,0.063169678902171,483,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.13443309254119,0.0632942422965399,171,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.103936566678107,0.064797323619878,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.057954870072177,0.0652287403181556,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0586831888661688,0.0652907177839064,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0833389762995117,0.0656756050180876,604,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0565935221609449,0.0663518815941439,690,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0612249381141189,0.0668772321118368,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0591852095757741,0.0670518895432474,212,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0620694434787703,0.0684516230023537,364,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0577549726742858,0.0704751484911385,194,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0542965758904364,0.0724015178011436,398,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0655951079410517,0.0732951026020686,759,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0650846111831356,0.0734973953104907,336,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0974578561294759,0.0739741671853224,600,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0511949912085839,0.0743304661695355,683,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.05773402898096,0.0753666346528534,455,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0633045701779412,0.0753714289105634,188,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.059908482647611,0.0783689724500512,344,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0526602006288095,0.0801865955299182,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0570232836016924,0.0809171079309826,473,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.219890973610926,0.0810477958786679,185,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0600106297559169,0.0813357106944266,560,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0583239307941171,0.0816030537554569,729,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0636738213580778,0.0817650530110899,135,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.061037842195602,0.0828297459381863,444,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0615812063468918,0.083981486985314,722,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.310283528370872,0.0840000985054604,717,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0907795501566126,0.0863408066848874,88,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0577773511677928,0.086581950197381,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0538836313021004,0.0888279845960665,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0631179764849885,0.0892690342057142,95,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0581854855386984,0.0905544998669169,345,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0814246035364788,0.091339609198745,329,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.303333731201298,0.0923836618154062,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0683213875907579,0.0925405250535475,46,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0810887416957866,0.0938248115765251,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.071478440057904,0.0939692862634271,334,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0897238217502648,0.0945185838897947,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0953233606729916,0.0956612970760002,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0522284947653007,0.0960175468001472,556,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0583824011003324,0.0969676406613218,456,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0767072468468961,0.0970492427399793,370,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.123394037071699,0.0972150654414456,83,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.478500445816139,0.098105477864894,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0757640109398747,0.0982785049673261,40,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.120680198564462,0.0997849905914218,68,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0507232451228193,0.100704022368732,266,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0860708693880129,0.101352828630988,11,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0716904389020933,0.101704250204762,669,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0521061518480005,0.102492979629486,225,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0448465936618219,0.105434138170616,353,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0561312333553423,0.105445510391384,745,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.06156369078964,0.105666311666368,484,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0844485869332314,0.106391201368755,603,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0790512781303555,0.107426271451215,754,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0529629752813925,0.107829619685021,89,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0500336854038018,0.107863388997079,1,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0532535172632305,0.108997752496583,243,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0514381551745514,0.109821752582331,368,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0533548753536034,0.110943421513434,726,pan-cancer
mRNA,CTRPv2,968,AAC,-0.108984272695941,0.112217779748327,9,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0494645484914455,0.112629167543001,649,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.116425689301435,0.113563906206545,166,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0527283330675843,0.114112422336254,514,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0543356911647295,0.115917510110022,466,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0519549641899091,0.11700402124212,421,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.115110490374124,0.117293786340178,123,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0495270292741779,0.117994909985094,753,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0558226402515324,0.118882091453172,445,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0656596345850183,0.119548186526128,291,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0508201559656238,0.121250719925839,335,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0816268080136424,0.12163484266003,554,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0557565143943305,0.122485021724097,17,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0530454567594264,0.124615685696489,350,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0738377619928971,0.126184985425299,271,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0471315385421457,0.126485071698153,133,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0443324336310784,0.127993390767632,699,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0548981253207173,0.128810004416436,644,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0595276067303077,0.129084734246966,464,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0532621118834271,0.129500846046766,598,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.259149422281577,0.129983941272055,419,pan-cancer
