mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,-0.192799941734698,1.87595160538403e-06,247,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.274679860638397,2.54698564298202e-06,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.18716171401263,8.70221499339642e-06,421,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.1916614970597,1.25841797557052e-05,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.167583789720189,2.01760116750683e-05,654,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.179337533370836,2.50459564361701e-05,464,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.193579229935575,2.76107657010429e-05,52,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.167689470744828,3.28361716098495e-05,157,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.183166065718115,6.75601587520823e-05,57,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.19169763343715,7.90096043401428e-05,170,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.180642937445251,0.000109501348074303,684,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.175372390479553,0.000122979031484655,87,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.154441479574272,0.000137085109249179,458,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.176413040537829,0.000184864840934509,605,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.172174209160071,0.00025211576689374,653,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.145172432769543,0.000274736827259118,412,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.169105682703082,0.000290492385116714,395,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.1775668981588,0.000780012150388797,334,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.125674025404455,0.00085303840955181,702,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.138469293369468,0.000888380345737926,474,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.1545915174649,0.00113575385973763,159,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.126038261429063,0.00115937066223983,530,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.139150470100482,0.00130858729274544,557,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.149395504324676,0.00136140239770038,173,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.139696137992711,0.00151145423687902,617,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.126468155464461,0.00170336011995551,209,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.122264685178912,0.00183692767603256,74,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.139914094561669,0.00189687731036131,719,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.124561650513139,0.00196120843779861,303,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.131058153870912,0.00205312187370198,5,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.12394120001883,0.00253028332134127,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.121267308868945,0.00268965581731864,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.123954607763455,0.00282750968168464,473,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.197010420814972,0.00312909173819333,599,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.137037297476903,0.0032922251557001,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.126761811458041,0.00371576889022902,203,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.279316721413559,0.00409049247918577,160,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.128470948212087,0.00431499956516622,490,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.135449347911302,0.00464351276744681,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.122740685659851,0.00482861320625156,345,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.122076468117029,0.00537380961116138,706,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.106449328179258,0.00640167688132173,155,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.108184659344785,0.00667031273928837,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.111773221494093,0.00730245069569803,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.118577948972959,0.00741679399739327,660,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.108592205641078,0.00741970887589315,225,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.116301385229395,0.00823943965353817,312,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.147697719900793,0.0100521357028365,433,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.107867384131655,0.0103305819025157,446,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.114705689624494,0.0109699582656775,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0898357110596187,0.0112026236510906,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0959669196895328,0.0116376786906421,721,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.148800581540574,0.0127263074359307,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.101818578014997,0.0127571595895655,509,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.100538451867183,0.0140935039076182,228,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.100465616926832,0.0148947465049871,212,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.103667953605122,0.0160561313004337,462,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0873677681809863,0.0168464369453981,238,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.111026327717123,0.0171671688459135,759,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.104928686358827,0.0177797437310116,480,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0971838469368539,0.019683487048323,221,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.101767545521248,0.0203544742431419,659,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.159491897790561,0.0212396774570969,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.102924334820852,0.0222246390689058,515,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.157365396120027,0.0229712815500909,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.213987370118426,0.0233496282540524,658,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0884088897825759,0.0235403847313355,609,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.107109237753298,0.023704002340823,646,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.136205625542628,0.0247993029718549,268,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.092942410887204,0.025055216115433,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.195950248343592,0.0264784915899611,588,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0839203096473372,0.0269479840429629,437,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0960078870142426,0.0274781787291565,602,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0883644270459216,0.0275204456512657,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0914107182081662,0.0288001346514391,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.102890101787592,0.0306229331792336,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.101555031935966,0.0318333124779778,406,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0950213500563335,0.0334929911197198,424,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0866031306726765,0.0356618416367582,368,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.117402133165586,0.0360854326258905,692,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0906692641767567,0.0373128310233462,42,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0956334458985242,0.0384902359084225,194,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0934169078172182,0.0391609705673903,187,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0867494291000932,0.0398471649021895,7,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0964993469005137,0.0400660975403623,629,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.12490802526271,0.0414879081558634,329,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.131297250563537,0.0414908380907042,643,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0823903637832837,0.0431296563343408,676,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0956539995095813,0.043412774679266,145,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0853603551471639,0.043733354330936,640,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0816424404755018,0.0444615236537866,163,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0845903906873333,0.0468163640278833,156,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0855271344167187,0.0484131412774542,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.121970558962046,0.0489410067992239,271,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.191442362898925,0.0489961428967894,126,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0811221335734541,0.0508074909551878,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.120062390285016,0.0509076137012554,29,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0899976009167824,0.0528792356849842,321,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.076039961378265,0.0536363096905761,152,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0829293397898203,0.0555905363092688,755,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0850914229110179,0.0565810183714306,456,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0898095611906298,0.0591056999247286,130,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0780719114322912,0.0594051173652584,455,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0770710351812239,0.0595508507537984,272,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.11011772389019,0.0601074035839969,302,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.16903949155418,0.0642884340275461,487,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0807876787306196,0.0672119093789338,558,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0807663776286283,0.0673391584353132,41,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.127535798337973,0.0685932810030153,139,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.103770311042811,0.070288117376434,326,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0835565781385078,0.0705711294050305,98,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0838031282494607,0.0715220041672268,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0731456768927504,0.0744067408158476,650,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0870950920985235,0.0760803180585964,71,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0694546299464183,0.0777561884671759,555,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.159272702327384,0.0821169143124116,390,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0722814258490664,0.0825655149186582,542,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0773540588875441,0.0828567442242056,715,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0674792920141458,0.083416627437813,224,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0796084650939937,0.0858908939543328,682,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0770778796919643,0.0861683092203072,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0727957048696229,0.0876854788298607,476,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.152487531956563,0.0915795753211032,111,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.113735455956551,0.0915825287855888,463,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0649581531542164,0.0969511620214503,33,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0742555763077197,0.100926357031579,281,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0602864451203769,0.104005320352417,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0664155699784162,0.10490011830451,613,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0741158078597943,0.108612381059575,574,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0648226348333611,0.108935017928044,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0668747422906382,0.111769291054142,207,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0774456274249674,0.112042990731092,113,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0736361236191521,0.121825555983364,184,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0658681167847418,0.124370242979141,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0715977078753052,0.128272375446385,116,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0670989780809476,0.129980801182602,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0565210283127019,0.138355539449875,411,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0685925488881349,0.140195793220125,110,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0666660852403364,0.140901376364366,711,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0599720504204502,0.142718338267047,699,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0741025293527903,0.142975664335924,46,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0847277679881744,0.143958412050931,370,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0578340470932674,0.144322344063716,27,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0623829606856331,0.144725009428787,252,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.062669418443193,0.145289887521547,344,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.13307074140136,0.146879418593896,108,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0900739528178192,0.149649838004707,233,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0716469593830547,0.149770493218166,681,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0728559647236627,0.151313747232858,705,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.242501285174011,0.153423883410924,129,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0652260440022848,0.158016893225549,435,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0609739995197326,0.160896399546827,522,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.064716603706514,0.161884281933659,17,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0629710166003162,0.166548400639763,141,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0653843001967995,0.170684491921685,647,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0576816628422125,0.174365813270967,453,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0660543609456489,0.175007200268834,493,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0631082819134395,0.17646593314481,240,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0652373925721344,0.178198715631376,362,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.053758213767076,0.179176785734395,432,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0847700759670588,0.180986710425985,261,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0629956892252535,0.1818378933491,667,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0723461145050867,0.187065523888838,544,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0574155841496537,0.190442453363707,180,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0552339299246836,0.194228071021245,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0554906862779199,0.194486454577462,726,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0591367596362367,0.199159731301013,75,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0575696565061665,0.19964837583322,297,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0511550250929025,0.203336024260189,697,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0540570424602095,0.203583244887733,47,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.119255569571663,0.204263145793672,172,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0559001263342248,0.208782658259075,519,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0612947651369214,0.211518216949557,227,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0508968255881865,0.211518281092765,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0520124911238669,0.216629714963465,502,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0789345189970877,0.218199259807391,254,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0574769590156332,0.218736588548147,657,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0486261834105823,0.220909336143173,649,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.118553394145754,0.222610116737269,144,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0607269410774767,0.224224234572458,200,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0599525053098107,0.225644055235453,652,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0521040952778132,0.226286073148573,279,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0539151148061367,0.227509812811745,153,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0561859639658072,0.229707890617566,528,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0537636856564016,0.230066356035461,448,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.111578696344471,0.230528523479399,305,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0461518845077716,0.233305630227689,570,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0796249707874598,0.233358889120797,443,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0544889381172923,0.233806517491257,418,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.120794681349712,0.23406352399789,471,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0577008435782273,0.236308889423362,552,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0514629256760518,0.238191473076135,81,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0541221250601942,0.239437791593023,299,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0766768414968661,0.240131964201853,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.111450766829919,0.241103742396005,123,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0512801039587439,0.242922572637249,372,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0468820538764607,0.243055320250532,371,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0520540636453778,0.244023861098728,628,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0474945972832703,0.247914431996093,523,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0535549178254485,0.249304113240529,559,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.109095917865069,0.250546117053125,164,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0495539131338042,0.252806788538515,441,pan-cancer
mRNA,CTRPv2,968,AAC,-0.101025356252322,0.254661425728642,9,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0467904881154117,0.257179829240474,504,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0500086994939142,0.260043162047796,319,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0703222889388393,0.260690654524484,277,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0517429981049867,0.26163577515213,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0503925329504778,0.262159710185856,472,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0710916850564546,0.263630427311916,118,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0417254138781258,0.267615249009067,339,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0453101620684927,0.268503473220267,363,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0523447733294767,0.269001343231584,347,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0662316780973252,0.275008821855842,689,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.103453771671284,0.279662717424333,114,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.203546861508368,0.280503400963045,61,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.110667877551017,0.280565020670332,308,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0474625185744973,0.284608133331855,48,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0633933791918466,0.286493729776459,535,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.319023032300383,0.288037515985764,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0523343525454888,0.288800166162292,751,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0468688158120553,0.291501700827827,734,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0689694086446658,0.296001757861299,162,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0645528342461331,0.29799894678607,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.049710102612782,0.299369045081242,366,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.044183840364065,0.301222591522755,385,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0445967141814932,0.302268286766242,249,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0424152956902578,0.302290310844019,58,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0466722282031537,0.302647491871184,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0465137933921925,0.303429947593208,595,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0618767540949799,0.304545484940586,680,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0654780219793493,0.305836832308941,78,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0474896186227476,0.309406703355551,107,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0422243386992357,0.310077186401127,4,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.172980011390254,0.313780185430032,101,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0480384456775351,0.314881261439014,752,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0455871248309607,0.315654547432123,712,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0447548481764513,0.325599967193671,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.086091600002067,0.327630526931527,369,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0392560154062892,0.328494611712992,260,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.089269086802302,0.32885153836138,128,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.068531434665334,0.330398552423039,97,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.065613424192629,0.330765137633418,210,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0411174504061994,0.331660560285622,514,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0438582676282539,0.332390453972236,60,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0450000217457848,0.335121594640856,135,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0466663519537299,0.335640869485451,352,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0457015652588902,0.337684824074769,531,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.043797468978036,0.339097607694561,434,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0405040684317866,0.34026293113237,619,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0415207380041311,0.345762154642885,51,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0430054784482695,0.347271829115899,644,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0416409651802735,0.347609632225799,700,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0581292058474554,0.348687703319008,707,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0476857633736558,0.348701642152465,439,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0379569612340825,0.35120246971372,383,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0438626646474383,0.352935184250409,611,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0409774898212038,0.359505846485822,407,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0419755853257021,0.360272138331816,428,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0440823600169818,0.360806494818268,65,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0412715294113463,0.36109661295586,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0861528222240076,0.361871048768315,124,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0444536871301007,0.362799829704391,242,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0442623859913887,0.364875191312727,639,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0439334061230356,0.366904420233035,158,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0570042250586667,0.368220346150034,99,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0428563689418602,0.37015250796661,484,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0845273800633153,0.370853711322463,171,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0335143962901942,0.3723948318587,273,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0551666278010506,0.372430998997334,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0412581041099473,0.375869028355752,492,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0414949730020417,0.376400931316223,633,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0409123988132519,0.38163099821505,43,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0407450181328914,0.382388480063675,192,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0391933243416576,0.385247597814038,169,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0449642389934775,0.389047231653918,534,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0849473545833412,0.389414760674567,132,pan-cancer
