mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.158457050772013,1.72525758966413e-06,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.1433738556307,0.000108587931742807,698,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.135469674024411,0.000169093998040675,671,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.139435396992678,0.000302837369432121,169,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.194736453088363,0.000323964707263748,268,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.12965927709405,0.000360901962840473,648,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.19215037250927,0.000486292012625731,29,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.11200848589923,0.000727187700307776,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.227897517034092,0.00100772178152703,369,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.130243627444765,0.00102975595452818,493,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.185536610034332,0.0010933073376888,99,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.108073472554241,0.0011901454874407,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102299174240319,0.00153268064010295,687,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.116986123202115,0.00164438472409895,444,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.10489972340861,0.00198624755301667,374,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.794792422947552,0.00200726598301761,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.103257197562742,0.00228323337492003,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0920030445827547,0.00268232767093398,561,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.112221272473813,0.00303371045309405,660,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0990771444649798,0.00353766031283233,467,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.106928537301052,0.00377632482878257,711,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.145664684855118,0.0050929439346244,40,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.095039467342043,0.00533244405770047,223,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0831641419627966,0.00621209359544283,555,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.292507208373328,0.00641464404260103,730,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0893246874607583,0.00643403618931056,582,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0826040318470975,0.00709502590712948,699,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0975153777845219,0.0073448052832152,550,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0909460490505326,0.00739308856695468,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.084721824653343,0.00792886882208444,649,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.311863779996963,0.00838760245398612,101,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.128520627872914,0.00873653700270848,544,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0880517251666073,0.00900142475343141,328,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0822595058125787,0.0092053395937352,391,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0910647264668026,0.0106872313388852,510,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0811531979620622,0.0111408758300095,555,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0827761153321472,0.0122012107071676,759,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0879143929347193,0.0127764538711047,614,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0796767953671303,0.0133764563867099,202,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0780834574519529,0.0133783101358375,688,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0926305340582786,0.0142212289596255,52,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.284088949371659,0.0150100049146268,129,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0907917435290238,0.0154071821616694,36,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0817053857509761,0.0165847148432461,340,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0895230053277913,0.0166385790704207,281,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0890762160603303,0.016768117964643,372,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.088916562266258,0.0188943722598198,428,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0885037451922539,0.0205723227311915,2,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0805947637905977,0.0236018617910434,631,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0903846977258476,0.0237904602810136,457,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0789387605864267,0.0247477732704596,535,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0818667705705393,0.0263712367119709,533,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0807670878992168,0.0278132462643315,275,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0795102009176683,0.0281017971930145,297,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0688476437722421,0.0305972094425414,155,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.127451420549946,0.0311090186666387,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.069767078910284,0.0312126836907986,34,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0788954358010509,0.0334394415285914,28,pan-cancer
mRNA,CCLE,TAE684,AAC,0.108280764717708,0.0336792819284733,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0759078730544646,0.0344511640381737,32,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0816064370294206,0.0345523506585349,43,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0664072660571756,0.0350849406632745,39,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0759119988748234,0.0356808421203387,13,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0755193031448481,0.0370064864689435,319,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0735230983806812,0.0385408525365071,499,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0741513260790986,0.0403993607160271,407,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0961755650390228,0.0417124663073442,394,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0633893077335882,0.0428658988965571,494,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.065899026006997,0.0429322901609566,558,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0862518071308707,0.0451063737168791,87,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0726203107546339,0.0453694009799428,597,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0664519327240023,0.0460975246693969,401,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0660133765571417,0.0480067107041953,743,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0682746148304024,0.0497095713068827,335,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0640570262632483,0.0510461210326782,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0753716792904818,0.0517284201940312,673,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0701813647237885,0.0522553875884963,90,pan-cancer
mRNA,CCLE,AEW541,AAC,0.100821290300848,0.0532886249764116,21,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0619522252440375,0.0538404805442545,654,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0980133862049067,0.0542364371186637,707,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0636799176240395,0.0544354840641495,247,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0692099958770728,0.0554014155391629,519,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0699084773619851,0.0586064204242998,293,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0671064442396617,0.0607057760427255,617,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0697777860175028,0.0607359090205131,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0667543883835197,0.0609805690697141,284,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.102011449604751,0.0612316123270114,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0692716110450311,0.062238862998669,125,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0692176422958434,0.0630365405190988,89,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.067171715323258,0.0634789805951137,322,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.102211382491364,0.0639447142150233,49,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.116585220548206,0.0669315539602966,97,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0687411356997679,0.0675675523264584,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0580432794825436,0.0678734845782522,736,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.071329651516138,0.0681124877176137,594,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0998890115404646,0.0686782420818626,273,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.069259976528873,0.068968640466278,537,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0635618871678044,0.0689699941118504,89,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0601373018971549,0.0695228551768201,251,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0552642780426867,0.0696455966529883,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0644209651855581,0.0699515923394592,538,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0657870456685659,0.0703868537174553,431,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0655693042345604,0.0708652642179106,715,pan-cancer
mRNA,CTRPv2,968,AAC,-0.127057019909059,0.0724994401875442,9,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.110627927177879,0.0727292442184087,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0614764252484149,0.074922985940006,384,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.135249979939668,0.0753151571644224,459,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.181353394244546,0.0803322672873284,325,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0676232420116543,0.0820625453164195,655,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0895434632571338,0.0827044629196834,737,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0717146969670151,0.0864959179144771,46,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0601637669929968,0.0884475760777981,214,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.054583845421341,0.0885137038146961,190,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0602929640242438,0.0919520821406846,647,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0639633767272081,0.0922232387470051,492,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0657777431152044,0.0936563982368381,484,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0780807757947591,0.0942044265280106,12,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.102195638887564,0.094826524830856,399,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0532419275600992,0.0949918918898295,398,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0600282908522393,0.0961269339379763,734,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0621231751795312,0.0972685844211102,598,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.123759841127086,0.0982061140353934,658,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0616709905996371,0.0991246838920679,547,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.059504164162382,0.0996935602936933,720,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0544437866169848,0.100745409801517,163,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0899919695442248,0.100815420380244,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.191231728509865,0.101300913614391,185,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0999911023607608,0.101642271222066,651,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0550471119677599,0.104298072076658,253,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0625839738798935,0.104849974063711,667,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0605238999458566,0.105403038200915,119,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0621656329886744,0.106221916192517,460,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0572030443804736,0.106950796364737,562,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0626969379942073,0.107716954484458,616,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0593477179438066,0.10923220142246,313,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0869939325150061,0.109307741052867,536,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0526871475603509,0.110804604779062,298,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.089976002551012,0.112624880560915,367,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0510741854473539,0.114754156164098,152,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0875731397343999,0.115357927363767,162,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0611990820407625,0.116947449646816,298,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0630316453095376,0.117893627853773,442,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0510618294861889,0.118707804949492,562,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0509589584826749,0.120672485020563,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.055912767719351,0.122540316559874,278,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.126728767982004,0.122667794215486,108,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.056015225062785,0.123407702277779,56,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0558870100814616,0.124365429025172,237,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0815500950934123,0.124602938718554,684,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0477039381950557,0.127374734385886,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0541743268231771,0.127389386332792,203,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0541976966363077,0.127746210641047,752,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0551605614229641,0.128033566272885,153,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.055019030521082,0.130817710989942,187,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.108813062564721,0.130938339105541,111,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0556397990682997,0.131254080013607,205,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.11364633994683,0.133540110301153,83,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0547575220414447,0.134328934551998,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.055554871497403,0.134851115253638,595,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0869665579161311,0.137272667128587,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.052168990744256,0.140874625474163,51,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0530424799574728,0.142025503634785,77,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0839242589941349,0.14265783727264,735,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.101511850204131,0.143026314429999,142,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0464802492682195,0.143323693102811,245,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0505816280485949,0.144406591170453,379,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0686101352924788,0.146545152111028,356,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0464896907616939,0.146898947976883,565,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0406787325749614,0.147619779110539,264,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0519190437420144,0.150686720365089,177,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0531636905071511,0.151001852899998,66,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0866790951568854,0.152012043780722,361,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0801167605020537,0.152645482748668,590,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0854937101787544,0.15284562972632,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0520890092275929,0.155487921820988,448,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0493999349149248,0.156342891755296,337,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0540121894770064,0.156810177902112,173,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0548235156962583,0.158043539412904,65,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0426530318078599,0.158749312441811,683,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.052553135633418,0.159730316203319,299,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0467736516425042,0.159855443974247,228,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.056149924960859,0.160501048000718,241,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0569553626291013,0.160540825211379,607,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0737989549855968,0.161407018765252,694,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.409942774354821,0.164164266749327,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0593097526518129,0.164196643702478,534,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0523472509769885,0.16775462914275,445,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0765840955529581,0.16940358563261,733,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0484798902457355,0.170257699836284,316,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0400406865845405,0.170828139005485,353,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0455940861370323,0.170920458410778,1,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0515420343298278,0.172137846486725,188,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0800394046135981,0.172930759962622,320,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0535774324051924,0.173170327438575,170,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0497334321639552,0.173710426966833,350,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0691685996650226,0.17388168508637,692,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0775733754042508,0.175274173114617,663,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0489272894831576,0.175331543345946,404,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0530521735058588,0.175786455937339,377,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0408902852210456,0.177657282786722,265,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0443421520634602,0.178155400676978,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0498801653186419,0.180802073140433,424,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.043627050009316,0.183732784049866,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0494820664884253,0.184445967869456,380,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0515330021492958,0.185279685404413,159,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0530355053185557,0.185866964684938,724,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0500759147910283,0.185984571979761,30,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0456230876301433,0.187231808977868,3,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0517086906043585,0.187234544445295,158,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0704236051925156,0.188852075443855,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.073811953071108,0.191394479779202,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0805422418053604,0.191973445353257,204,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.052674976527247,0.192620791252941,178,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0471289921391053,0.192697027070722,563,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0472752057735532,0.193084686443951,561,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.076960758233751,0.193170275740101,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0971695285837048,0.193629417963244,440,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0485623393694577,0.194338312166377,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.046935971475368,0.196971247690518,740,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0429433233243679,0.198047678997134,317,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0516040281993117,0.198050374822885,752,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.049062893492842,0.199945416658844,324,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0687076612926205,0.200206478559837,105,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0771647098658648,0.201807390667844,54,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0421838102767977,0.202775722312884,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0466666814401104,0.202781415004283,22,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0454207251097309,0.203072804226686,618,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0471235383009238,0.203477551522766,206,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0470238726066387,0.2102639047494,574,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0468194262499398,0.212374869147966,395,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0414128996186386,0.214243398517439,402,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0434930058534833,0.214760774681637,249,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0435018316617818,0.220389344879761,365,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0439669355368307,0.220817352200885,48,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0448126406962403,0.22268044529743,425,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0386549277847483,0.223095867604281,73,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0446591866605912,0.225926519425228,141,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0739647256161986,0.226462299986393,45,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0408501150713012,0.229113628452067,446,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0462665859406438,0.229271088692278,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0479788805253248,0.231976315086382,199,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0427374673270263,0.234352171740849,195,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0426946662945495,0.236580654690174,625,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0454993634828006,0.237027809169433,389,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0393779876400807,0.238613339281219,650,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0421351787000347,0.241413100217334,301,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.050542544161831,0.245092603791301,464,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.044171138509373,0.246072127567878,47,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0628950197438307,0.246648256469671,564,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0446432185296055,0.247267865512959,201,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0903950237812483,0.24780299037758,140,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0525880400908054,0.249957462091991,461,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0367533151710093,0.250155662841377,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0413280107112544,0.250231077504954,680,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0732260221643408,0.250647856624941,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.037475890798218,0.250832661318501,363,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0466795477342433,0.250915046496835,154,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0371788876671649,0.251577449843089,371,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0385531110771042,0.252678540748548,194,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0665017464829436,0.25593502382159,554,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0499737926824267,0.256509943834134,191,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0426799768582761,0.256944844038134,290,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0433810762738716,0.257243398625561,741,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0427180409124175,0.257307826776261,413,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0548197741474437,0.257922468298441,235,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0416565804140457,0.260509269871618,60,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0412992073720296,0.262207240697878,262,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0434494871985768,0.262760250031676,179,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0445154749830365,0.262827718840412,449,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0426882241389322,0.26313883025468,528,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0442241582455498,0.264099332651871,227,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.041797788636683,0.265081572024428,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0345613816876274,0.26513158680445,721,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0386071846462253,0.267845726741377,226,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0365245767285331,0.268170915965147,676,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0418424897076258,0.268277927224807,381,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0467618233993368,0.269837988749748,439,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0410831259666049,0.270601540579468,560,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0390288179073987,0.273963938005469,558,pan-cancer
