mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,-0.168526803279458,3.34651817220359e-05,681,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.124932218691306,0.000132623645857668,27,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.123922284060677,0.000605051458317908,279,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.177580103462936,0.000662252935167422,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.12575273355822,0.000720148276673614,319,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.165778415246937,0.00125637067268326,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.159542764868431,0.00159741791261364,714,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.135655728462735,0.00218083139318879,534,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.147598992483724,0.00317189602230192,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.112843230388604,0.00342937921787712,647,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.113423397231102,0.00354628384001916,43,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0975096927255851,0.00408882764457634,272,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.101474448103021,0.00461038267476454,462,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.112784465372647,0.00470605479746357,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0952743976931374,0.00477852946016678,676,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.137284424609824,0.00503293238193501,394,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.101828902798518,0.00538432839423476,203,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.100551530044107,0.00575620334329403,469,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0931623866446712,0.00871320895619714,47,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.101106485454206,0.0096657708950168,675,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.118792397034758,0.010787959566239,737,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0897177487185195,0.0113322294800801,5,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.101070816061688,0.0120627463441132,485,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0913196871401455,0.0133882260279831,660,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0980122790272662,0.013488865533563,84,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.184644714761118,0.0148208906800446,151,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0748821364431027,0.0159824718286894,290,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0884081200288739,0.0162083154712248,510,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0750570118756497,0.0164056638375546,702,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0947105488607018,0.0174834029906773,637,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0972584609963014,0.0178196025828412,115,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0873317132801667,0.0181135713359646,669,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0777527471990665,0.0183449385980026,338,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0845526241049563,0.0189589788547004,249,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0783249340251919,0.0191207277225237,697,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.128866902954449,0.0193834527257759,686,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0840246784713372,0.0205840068761142,51,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.136013453381076,0.02142010672101,67,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0802239471867691,0.0232509193141436,446,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0860047823542568,0.0253024466511189,263,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0823722306069389,0.0254406165336087,138,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.175491637325791,0.0263955371362872,108,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0747778514996025,0.0283502695334225,650,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.064746160599975,0.0292988689953422,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0672807870984053,0.0307268343651916,198,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0795097813771271,0.0310197213417189,519,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0850711638948585,0.0311651055903958,673,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.110360116855507,0.0335411757079867,367,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0769717997111327,0.0338672739235575,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.091218543272855,0.0395019455466357,346,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0703096025584377,0.0400245969673491,274,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.125717274694377,0.0407042060153244,143,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0816210087078854,0.0407073776673441,646,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0719479893487418,0.0417186030530593,421,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0833761430241285,0.0426897843705762,573,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.066404721124529,0.0443061888486509,74,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0716814283137792,0.0448577118820835,344,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.108302924833039,0.0451630187323013,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0786366911547377,0.0457335992597411,222,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0790969476689168,0.0457779667351878,55,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0949513399868269,0.0476008791669672,527,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0745715335641245,0.0482605959985268,595,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0711458761570944,0.0497793975365496,465,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0689211369787327,0.0499956774488391,156,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0642276516674132,0.0500508463068319,155,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0738172764280488,0.0505702522171709,479,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0765331214557454,0.0508209869593139,229,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.067378416762872,0.0513154912834877,387,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0747535408602359,0.052993799028787,30,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0668456721750513,0.0533688074326852,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0587360729335422,0.0537573392090893,238,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0650441673414073,0.0541043061776752,209,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.152500846137032,0.0544585055077198,390,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0700705949193397,0.0546669742837457,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0759765223907017,0.0573814071511924,531,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0689629384744106,0.0574625709562198,180,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0645520356801073,0.0574974188131604,225,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.093048335876712,0.0588010789665185,564,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0643229950982655,0.0607391933340247,58,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0695096552323336,0.0615182991120219,456,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0692128573431754,0.0618138175633681,567,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0604218553891622,0.0619320854679927,609,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.060456277842703,0.0622962972610077,33,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0603410665595561,0.0628810699162638,530,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0682995848191471,0.0629863315900059,284,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.142160518367187,0.0657878309706846,429,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0862958805968529,0.0668987990572241,234,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0687633302847701,0.0700863461683234,361,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0714913278426266,0.0705705904778294,146,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.06288563722911,0.07070939856301,221,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0668142367563511,0.0720093602760013,715,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0779574441111188,0.0739640590026082,590,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0699710267804318,0.0761842512026719,70,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0797689994348335,0.0769836556116285,291,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.06907702707558,0.0802505158954879,145,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0700665805485074,0.0804014035627333,159,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0598207573115271,0.0820450535089831,613,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0604781196507658,0.0821900218989443,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0662012793359152,0.0824887334528816,693,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0631775867270306,0.0827635147258028,659,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0612361872656235,0.0841654266820599,476,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0590937329275509,0.0843405653656846,228,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.064551836228649,0.0866525945608042,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0635105998540759,0.0882421236402807,89,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0742759548132105,0.0924588882011391,439,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0654182207614528,0.0925009359531594,587,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0665963987211228,0.0947175074780727,642,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0981851222782418,0.0955093025845069,443,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0550561481984295,0.0959336332751859,649,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.052588228286574,0.0999892298452718,721,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0584304192308107,0.100108367153473,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0973832433793297,0.101360148470644,463,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0637429426897623,0.103332701573918,2,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0631145474710909,0.104152382477902,426,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0737945409402937,0.105076247598801,589,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.10015285333448,0.105716099742617,97,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.077564909206541,0.106864106542373,302,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0848528015356363,0.107283573643383,231,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0603542950949896,0.110373514630213,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0607876767150388,0.110682375813621,167,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0868938932706388,0.111219374510166,175,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0611380564013984,0.118165209288747,457,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0517255128145225,0.1193829531891,260,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0603949359747764,0.119654076312538,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0612785220513149,0.120442439881964,95,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0571795311090672,0.121296075322823,301,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.449995383919736,0.122848932986894,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0626532499072403,0.123734240902646,113,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0775565761330346,0.123892266072707,725,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0596180539587785,0.124585025148094,107,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0637425214310607,0.125587465821309,200,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0601872873429277,0.128821663926476,752,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0568567723533138,0.129529205893833,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0737542919396147,0.130668055246119,604,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0538757276561149,0.130979395280362,464,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.460707997345627,0.131733534451786,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0568039962463707,0.13700742698926,418,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.058009429231908,0.141790368364097,635,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0811792125946584,0.141883693496746,359,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0488545961039905,0.141941573325892,430,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0488592772583735,0.142371645753514,371,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0459730230294191,0.143245771443844,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0535785713607629,0.146182253410717,48,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0543420836566907,0.151984615705328,525,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.054805783371737,0.158097977455128,759,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0520110966754324,0.162613374473229,297,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0464560682526895,0.168648628141481,63,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0525021565008155,0.170538575999815,75,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0809315834046888,0.17825229782255,548,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.045609694386956,0.180771153013507,509,pan-cancer
mRNA,CTRPv2,968,AAC,0.0942289116072427,0.181827847964641,9,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0536142614841874,0.183329453709035,65,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0921770990478934,0.184748273749808,236,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0461999858399344,0.18567410083739,542,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0494795443764412,0.186699113456639,563,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0524728330174389,0.187195360817852,611,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0710191228193863,0.18856307398462,162,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0457944990192838,0.188995219087733,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0477571361611608,0.190906369700442,561,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0449321869058384,0.191383739305709,596,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0410741233233162,0.192867111552927,437,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0522379926783919,0.193339691515461,495,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0472233524735317,0.195389387694058,372,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0769265289333179,0.197524271067457,204,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.1019482487449,0.202334361608068,308,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0741658491305766,0.204025568221553,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0472933763098654,0.204104720638552,407,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0464343586062939,0.204303498248417,560,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0460858700414243,0.206630299755771,28,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0742195121651622,0.208099182520638,599,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0416615888641266,0.209661543071673,152,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0434991585673352,0.210212911853721,473,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0487528328919436,0.216570891347607,728,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0475703803353331,0.219355357985877,321,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0433121052570485,0.221310448785631,243,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0482118366570252,0.222336629198534,106,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.092584063321715,0.222344664268176,114,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0875107703220077,0.223565064705377,111,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0667546899438574,0.225741673634167,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0546631327089409,0.228671712503611,191,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.06781683985303,0.23250107619407,643,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0459058898032743,0.235981830610951,682,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0458788377902718,0.238286102562967,244,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0426395213719799,0.244275414214949,42,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0435203551464074,0.2450932153875,396,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0473999311241152,0.245114708882157,493,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0869329620754728,0.245440443347807,658,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0459853086588401,0.246162505446057,655,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0479160736098189,0.249726642387287,109,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0406025643402608,0.252599091897865,453,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0438244165901151,0.254300603695787,193,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0440821051598742,0.256253161831059,127,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0390861952126407,0.261310682659156,474,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0422085094647383,0.261961992348904,112,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0409517543672422,0.262172661791583,700,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0412139592973084,0.262645524673394,518,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.043717770588494,0.264923777061704,566,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0590242325987177,0.272792781582356,329,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0424291060665907,0.274872438769154,657,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0421373308252846,0.276191137355384,309,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0370093804403047,0.276633931023458,247,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.036498037312974,0.27665661594412,432,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0587937187884824,0.279842539030654,571,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0443209400966948,0.279946576142392,738,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0360311356135428,0.280969346674103,750,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0432269862342608,0.290054162661546,170,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0489946458355845,0.292877770149329,433,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0413440879759655,0.293161210093367,104,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0383616915845044,0.293249448496393,569,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0405191523336107,0.29383661613594,135,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.038242172129652,0.295212396116394,386,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0356992786034301,0.29583987433156,368,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0378964369443757,0.299983384653701,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0517735896632196,0.300804522957203,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0420913582284493,0.301018319932172,406,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0394683539786843,0.301940857344759,420,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0353982506013991,0.304978025920563,523,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0407954753040013,0.307534564420747,447,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0361448432935194,0.310007045135583,551,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0396494225744525,0.311834809661418,528,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0351554008066903,0.313687392597626,4,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0352323954009811,0.3150632470155,267,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.038139015404001,0.317586496639481,125,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0402305336599,0.318138487767887,667,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0335381700663101,0.318792813566934,412,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0374661788980778,0.31952099985589,719,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0367144148908642,0.325509215755368,648,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0338891210219089,0.326444190429223,212,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0721814719689194,0.326778735462849,305,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0361258252710384,0.328025268603507,312,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0356795314513375,0.342801727416961,169,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0367099940086783,0.343261916887101,482,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0374144127484503,0.343595309618298,285,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0381191936488531,0.346598596574432,154,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0448350911296751,0.348405441399496,461,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0359064667207351,0.351810495029503,712,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0577433660044872,0.352466903337878,232,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0347474001178139,0.356669457519456,620,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.033787175585583,0.358301243872153,631,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0322343263080317,0.359205475893039,683,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0348214887657959,0.361607880727337,435,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0386184882981204,0.36171944262263,148,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0491561075262425,0.362406848764405,121,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0332639166749272,0.363777769791893,410,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.035781473365633,0.366624981357706,289,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.053609996162772,0.368373841567714,665,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0315605332333971,0.369592981688562,207,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0357248070157385,0.370889120424391,179,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0339678597290189,0.371650356783611,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0257456421095604,0.373596159794465,264,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0320796516501778,0.377566656449458,602,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0448158127655862,0.381739343520091,176,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.03281589966588,0.392527513861922,194,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0280152162573808,0.393262646274934,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0345076842303509,0.394073778194664,94,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0447820507124536,0.395192300847539,261,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0301865399636015,0.399970619658601,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0284860206154499,0.401773201274885,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0296578259104997,0.403143152860393,726,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0323531049311216,0.405549246491536,684,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0432787819925994,0.405569334250409,468,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0980717281382884,0.414838386174086,730,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0352630376119113,0.417296001948277,46,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0301203499888249,0.417530525712116,488,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.037064498519162,0.417790360733323,334,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.041747182925893,0.418587261654519,40,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0264996178879816,0.420354608136605,565,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0595976142384504,0.42757830053985,160,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0251306357895723,0.427970432823868,411,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0418659910432805,0.428872530108202,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0318282785663704,0.429590707203578,240,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0279324522856147,0.433610866149988,379,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0308534741604588,0.434277063578883,741,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0593324315314805,0.436174365429088,83,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0299781750153484,0.436602582014541,491,pan-cancer
