mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.221074720028737,3.81865595379073e-12,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.208222955134207,4.7720698265234e-11,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.192822264938272,3.55524835042274e-10,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.18197623951976,1.59496457752275e-09,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.199016773781426,1.64891350347775e-09,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.195239451481884,3.77923623862879e-09,212,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.184423509596265,1.15202069965492e-08,328,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.189718788242422,1.51740960955428e-08,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.181448656168549,2.21812456756416e-08,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.177155513504225,2.98714393517751e-08,338,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.182123717615946,3.0782008485984e-08,272,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.178020383045671,6.74115694052669e-08,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.159720306886604,1.08637205631089e-07,494,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.237070235153145,1.18770182556751e-07,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.175886152687965,1.7502738651997e-07,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.162018729555518,2.41060052543666e-07,609,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.15737365747115,3.07031224965878e-07,190,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.166124629495849,3.12363042233308e-07,157,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.182384636690336,3.16085676320872e-07,617,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.167031740939875,3.43351046216627e-07,209,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.169543206955647,3.47388068470241e-07,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.156115355720146,6.30522229986722e-07,530,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.157021616769354,6.90548062435505e-07,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.161003815153689,7.99981175139221e-07,303,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.164618435597085,8.33273687305016e-07,213,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.163609011694079,1.07116006673204e-06,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.157657004401382,1.10927794005357e-06,750,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.159506747296687,1.17332819631714e-06,458,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.162186630839312,2.39209447164095e-06,5,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.150250962484053,2.72552111819689e-06,317,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.147085973128581,2.91244921252472e-06,592,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.152442226944796,3.3509226321026e-06,363,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.148560166939001,3.62772165430316e-06,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.147668438752265,3.77043482722685e-06,27,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.139095047242238,6.06498964532573e-06,649,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.142857102289573,6.7906319144305e-06,224,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.142522987785203,7.13295016283891e-06,133,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.230512614067223,9.52412858979415e-06,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.163739905165117,1.03482544938947e-05,647,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.155250342279946,1.08817023770931e-05,345,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.185773708074682,1.35141094851552e-05,697,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.152106527095301,1.48695206947847e-05,195,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.141400589618546,1.54793884441793e-05,63,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.142295120500921,1.55114679507861e-05,509,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.200525992963323,1.82004447908039e-05,692,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.142964683221656,2.10985720906016e-05,445,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.228147292982823,2.11396876661679e-05,367,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.12268669178258,2.25650646929048e-05,577,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.133125163982857,2.35229008907448e-05,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.138684249341766,2.52463336103982e-05,225,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.128681145359863,2.63743055443194e-05,736,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.126220241118964,2.88137116846181e-05,198,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.21946668466226,3.45505527362282e-05,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.208058893179655,4.09084474586853e-05,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.148520528522192,4.64799122356976e-05,324,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.135054214409549,4.71546290250463e-05,368,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.131710316294351,5.23676366393339e-05,253,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.128790829412523,5.29950563823291e-05,570,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.224870486882145,5.50995635760288e-05,686,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.115720361218891,5.76062844439288e-05,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.157236702498165,6.26866697005703e-05,406,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.131371513669123,6.38834483499391e-05,676,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.143294004761499,6.63536036151525e-05,290,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.14453848921209,7.83749438096302e-05,490,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.145181600182536,8.28850183503555e-05,520,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.130420779381529,8.7235398981924e-05,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.140654866015144,8.75658292253979e-05,28,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.140553054789812,8.80736316512125e-05,662,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.127050838426949,8.91087953139034e-05,697,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.135137128986498,0.000102242382209974,557,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.139313048628594,0.000102440638576307,316,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.144792308648878,0.000103331100233953,244,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.139937485265805,0.000103649617379572,625,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.127574434689357,0.000105180069128027,340,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.141264451126062,0.000107437104495915,525,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.121549821352716,0.000107514810126577,558,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.138760655109083,0.000157461998542888,262,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.131454851581466,0.000158045581543629,404,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.114822429329037,0.000160530198605438,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.189409217610919,0.000176320030621953,268,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.122628064695004,0.000178134856672315,374,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.122413382947402,0.000178384693291595,432,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.130701763439238,0.00019939843335069,466,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.125017426023324,0.000205081330108632,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.111554667026697,0.000229762686991774,290,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.117776875212046,0.000254505053995324,743,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.131060666008482,0.000256352307079558,627,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.137785266943222,0.000272996298652484,321,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.186092458107632,0.000274126668391787,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.139196481968781,0.000287196539555755,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.139398528403352,0.000292339582176845,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.10623505826257,0.000294348555081404,555,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.142706997769507,0.000309391240429863,681,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.131058200289985,0.000311076061098442,715,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.120909900313006,0.000313453463566171,337,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.123780332090061,0.000318500334453663,446,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.105513682588597,0.000362354497238854,238,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.128655911896393,0.000379040052510668,445,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.180970740362297,0.000401991309782936,329,pan-cancer
mRNA,CTRPv2,B02,AAC,0.131070026788655,0.000403789080370937,60,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.1098026296219,0.000434021412612709,687,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.122012250369969,0.000473621329376989,416,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.129601512917881,0.000484285835554048,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.122670563363013,0.000529622412204106,189,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.11033291447223,0.000576819504045322,518,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.109107998149967,0.000672509079679462,87,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.12705741335703,0.000686244538325687,75,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.155401792330481,0.00073445617439252,433,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.126425000090865,0.000763535742880203,758,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.104321337153707,0.000772880270985905,202,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.115214499122073,0.000781550311000018,496,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.122050378026084,0.000826237242951637,515,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.112131061242304,0.000839225919820994,523,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.106087144202339,0.000954835845356437,654,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.10766816445451,0.00101133515215942,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.117757539901166,0.00102783348412981,177,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.124373523667567,0.00103994040113173,165,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.116342095348888,0.00113043378886995,558,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.124245772528179,0.00116173104835577,173,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.115495443047621,0.00120437306438053,618,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.374754823243238,0.0012755462779609,101,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.108701638692183,0.00128480992513009,214,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0950503506996651,0.00133782106579331,561,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.10748778998873,0.00135636062002744,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.110197357429834,0.00146215245872396,476,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.122327970740034,0.00151486765181204,178,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.113683028483651,0.00151733343594106,138,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.102172788114404,0.00153910881638654,649,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.112151905976238,0.00161696510753203,372,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0997405328760098,0.00164216028958538,582,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.115756554861597,0.00164803861970373,448,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.107869636309597,0.00164921903508302,421,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.106945253970842,0.00170690059981428,226,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.100198271576284,0.00171875639793315,555,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.111305865233271,0.00173539619516573,538,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.110875451648151,0.00187884712071769,560,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.104872321376755,0.00194729269120372,221,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.104891395080705,0.00196608557427455,365,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.106923095146395,0.00201862737027341,502,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110970215315534,0.00239357824551968,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.153915780586593,0.00242697998574058,261,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.109769063096082,0.00262319794082557,563,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.111177384233236,0.00265556958529166,281,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.104800239031196,0.0026725527732758,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0948742588722991,0.00279242647901403,690,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.105874242678812,0.00282563761009842,51,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0930074013867356,0.00287458530976487,34,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.11609926559254,0.0028849862361627,635,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.112837913836765,0.00295240023336467,135,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0906901400322224,0.00297123305943832,391,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.109804117271499,0.00304364528969421,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106451268226404,0.00315234925117424,660,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.101537716766572,0.00319978080458993,514,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.101297556819752,0.00322325208087486,243,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.103701312625072,0.00383796638353603,343,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.148287798509308,0.00388031046010756,29,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0961256787647581,0.00400988840698456,301,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.115527419764779,0.004138534660279,484,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0933572860497735,0.00435652286029618,332,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.156662340197664,0.00458340583135314,316,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0960879104535323,0.00458608724569006,504,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.101637965717384,0.00492547359796051,622,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0937956997161305,0.00503056923233182,650,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0950900497626032,0.00515257852922372,542,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.201470769626165,0.00516716654088331,487,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.105676865691673,0.00516887266681157,426,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0943375245378662,0.00517958398301038,474,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0984228179188451,0.00522572735038316,81,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0986658168230049,0.00522999544979098,521,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0961245473384507,0.00552638170205109,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.090852950588805,0.00569931866351699,467,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0947560204549253,0.00579683234970676,647,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.12810422277587,0.00579916476084455,302,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118349695813099,0.00605553304688405,439,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.10338836413988,0.00621587337316128,750,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.104700104182107,0.00625718750246888,70,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0981386247959253,0.00636626769034186,41,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0970916053048409,0.00644452701464866,522,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0915890879626818,0.00698110371737779,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0978993494117295,0.00705435630841529,187,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0887203219918691,0.0073629462285882,163,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.141459466274633,0.00741545802901658,367,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.129933999096742,0.00746383770948008,40,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0814633376031125,0.00781519678396983,245,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0960793563379587,0.00784863948021926,727,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0948836455238721,0.00796994419724195,631,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.104213371160074,0.00804138292479544,242,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0875653872291368,0.00815577422191394,247,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0938350090181351,0.00848910663936347,469,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.114255372574423,0.00862350335362739,534,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.111923976499969,0.00865839846461079,535,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.134449772538152,0.00871932235587144,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0738648081539152,0.00872139676469167,353,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0828333178919298,0.00881708797795188,583,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0986641040448335,0.00888671007337287,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0864456905325273,0.0089929657984742,749,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0951473226126788,0.00911264926766884,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.10012878482313,0.00911716331094318,2,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.105224385099665,0.00919745104382389,652,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0860504626526416,0.00940094650673493,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0928550832032755,0.00942267385187036,423,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.131454008940535,0.00957136872719268,254,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0991507034901721,0.00984913839800488,675,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0960579838394946,0.010000646141612,125,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.138639427296062,0.0101886974086825,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0958237272127565,0.0103189797312752,52,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.127968587290465,0.0104251670872282,49,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.129006244447977,0.0104479623461799,277,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0870356500577745,0.0105719196228201,207,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.082303597430165,0.0107982456163035,753,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0781138778247497,0.0109618466006231,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0986782283832638,0.0110308752062328,85,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.081862493610501,0.0116643559552545,371,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0858274499378401,0.0119592072138595,614,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0799686431953723,0.0122761632706499,251,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0851359751636203,0.0127294722052483,666,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0727481912965893,0.0128303035253499,683,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0857115982428805,0.0130977374002095,551,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0901913012033872,0.0132820207235616,586,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0753060048436104,0.0132893474067431,39,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.131898390471317,0.0135680014857198,345,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.10201934231558,0.0136799783742892,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0798550401022807,0.0139076646532002,152,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.095685592581487,0.0140355573042653,240,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0756593625819328,0.0140597599563198,411,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0931878213242505,0.0141487121850421,104,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.120128220557148,0.0142745501510794,585,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0952268283697711,0.0148851260800145,531,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0885599801038447,0.0149378486780103,319,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0927096443533123,0.0161183030880891,146,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.089297708153381,0.0176737027252141,682,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0847092683140924,0.0187128541409105,668,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0697211824225014,0.0188566253682693,699,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.110800228003351,0.019373925577408,235,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0862829106366741,0.0198375683236141,418,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.081899161520651,0.0213803070701378,410,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.100967425899448,0.0214137329947709,56,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0800603268783773,0.0218401682048886,397,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0734278539728883,0.0219083962696902,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0862328143422641,0.0225245280759832,612,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.118743859681366,0.0231804705389682,105,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0787092313587393,0.0235438913369191,47,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0817271372216326,0.0236419162782215,722,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0725364133828453,0.0243447156402313,401,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.086477333021127,0.0244719581718842,199,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0870952748227014,0.0249209991532176,184,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0800359271883859,0.0254232676359626,283,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0824382710158636,0.0263144117060247,167,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0823073240366308,0.0275871665629371,698,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0798547515738209,0.028015478745187,408,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0779337944192762,0.0280991731212135,720,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0700612228190341,0.028105981614945,759,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0820359670556351,0.0284292138466731,419,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.100716126976603,0.0297354466909208,21,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0803798919300466,0.0299378493632985,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0757783680719157,0.0301420839822692,591,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0798176558790574,0.0307144025093408,197,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0721826697861029,0.0321690064930889,584,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0762811818501797,0.0321874191519488,203,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0763758312310857,0.0324101000682202,19,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0771498262631953,0.0325672187790958,188,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0841234363060674,0.032634249653284,65,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0700350515400992,0.0327313513385971,562,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.103537200814685,0.0327580116416078,689,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0813301041108967,0.0331400156239612,117,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0942193521081263,0.0333280534524903,291,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.113824279769868,0.035059033270567,217,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.217850572555272,0.0360616395290759,325,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0740711175196898,0.0360753821308776,514,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0898835226561245,0.0362425110120564,46,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.091252987515148,0.0362470937072054,511,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0783250856498949,0.0364595159934674,119,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.102145171933365,0.036758776662305,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0739374055783496,0.0368939038430191,693,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0718262444003808,0.0379802754388309,59,pan-cancer
