mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.202210189611758,1.55551228600683e-08,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.148766610987128,2.61001699070576e-05,660,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.13534528229202,4.63455264639253e-05,711,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.149774443176269,6.09059388501308e-05,496,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.113450587058807,8.52829170377564e-05,577,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.151545485345807,8.89879727485194e-05,484,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.135231524637784,0.000121407291578542,203,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.124765811012275,0.000144471286877304,494,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.12701549209391,0.000265918544097344,81,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.138861023820047,0.000333979988209284,298,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.159522306770221,0.000512272492747363,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.178030924228622,0.00061186397453256,3,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.129240772603239,0.00075078990089246,552,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.119942598638829,0.000807631881574864,319,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.206088729336966,0.000860249090181571,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.129586081937597,0.000886773515408248,598,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.106581032032714,0.00097069266505953,432,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113738511899956,0.00118281684526996,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.124168560553803,0.0014477355633195,343,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.203144331054581,0.00150585640534391,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.110483975579356,0.00179523984240936,328,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.372654515087059,0.00187741301259179,129,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0971084130810639,0.00213474373602645,565,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.114473763951855,0.00245041448411369,575,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.150482451407393,0.00250330834271182,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.10830403288439,0.00261507932490442,456,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.102993819504571,0.00264564381570146,47,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.117780591881908,0.00264782730471358,170,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0902277744095918,0.00277824513914091,702,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0987186934600615,0.00294335908812475,391,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.108570814380085,0.00294974256259676,595,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.101401199448327,0.0030183756849974,558,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.113717211563366,0.00304062521610535,181,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.327794663239202,0.003239930959691,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.115307149188519,0.00338865349546627,381,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.160275167200515,0.00349075829609645,443,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0988729869267073,0.00350651019534742,202,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.107630718677303,0.00350943564779938,712,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.111614149356566,0.0036219822153908,206,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.146381087835285,0.00392501582280708,29,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0968352575749193,0.00444343417802904,34,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.105428581693499,0.00462128278079255,17,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.099871029169879,0.0047176327649777,522,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0947255933675395,0.00483894390069697,190,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.101739723901094,0.00502831297983852,696,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0999085837265935,0.00515015756174219,563,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.1056662381731,0.00533026272069893,680,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0969543849083488,0.00546413252121406,518,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.137903947208673,0.00589788226695966,268,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0964488256603911,0.00652519847875928,138,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0876300649386313,0.0065864503493974,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.10602620666492,0.00669729813412584,44,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.101168701917354,0.0068297221771643,612,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.143270743937165,0.00701560197752321,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0927327735785648,0.00715336918483299,582,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0941700339618041,0.00715427914377794,401,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0989814036456316,0.00752560177186192,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0863831010405731,0.00772268767065084,63,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0914986047507231,0.00804341659373381,298,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.323417790156608,0.00814477449987539,101,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.087450189251333,0.00819994863614568,212,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0935458915830175,0.00826109442060272,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0923311488716416,0.00886308761601592,701,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0902014603457159,0.00896092297793761,707,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0992326049015363,0.00931105484066537,431,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.176709900055453,0.0096469700101641,669,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0886505259931074,0.00995542697563535,583,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0833477728652924,0.0102589222642201,412,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0914132600955123,0.0103493846254455,625,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0954614159063697,0.0104549599116086,657,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0986314291397704,0.0105579683440542,26,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.103688130358013,0.0107859955809331,148,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.132947426277494,0.010792354877165,99,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.107026997378679,0.0108035481763925,439,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.122126832294254,0.0108120343284918,40,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0929975995397055,0.0110360466989274,60,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0897054678632039,0.0110744971932854,560,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.190146928697007,0.0112419822671062,108,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.087823153957678,0.0112851321003201,249,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.07786029353552,0.0115532766849205,721,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0822645397410888,0.011647432078706,363,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0905370717953781,0.0119430609666599,478,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0787118663427708,0.0125374038296196,570,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0787939696176739,0.012559460731998,133,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0896197002042801,0.0129087369667525,620,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0869444829242161,0.0137857818496945,631,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.159991445779629,0.0142931725018005,142,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0798463748444811,0.0146614436803613,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0954825386467239,0.0151368268355786,601,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132935777343397,0.0153459337252727,273,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0755653961992023,0.0158991901991112,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0803644174378866,0.0160833020695885,504,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.072956299656114,0.0171478338354677,411,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0942881867906845,0.0172910095553565,652,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.086886243784037,0.0173880635665292,281,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0842238909826533,0.018188397414947,480,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0794270757897936,0.0182895486681494,695,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0826561420454733,0.0189480571067079,469,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0867029218706423,0.0194436861391489,244,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.171614428803758,0.0201166454153462,134,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0839806123502741,0.020753519624821,490,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0830017621928816,0.0209756743991366,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.084520935670092,0.0218653920905942,314,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0703953977990376,0.0219808317626319,353,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0745905182906473,0.0233312466265351,247,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.11429365487325,0.0238449901339908,231,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.115766742902752,0.0239020680125264,122,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.14799801301466,0.0250099983966001,735,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0880773664897093,0.0255227552885861,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.265454189495151,0.0259911304972351,185,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0777315885395057,0.0261955174277018,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0872952617847093,0.0264051028401396,31,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0924258703193028,0.0265607280611915,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0825089522283301,0.0268658584467827,76,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.109259163957512,0.0271234397508329,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0852139215541252,0.0274547318089406,406,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0767858351005974,0.0275501851299045,251,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.150457218553002,0.0286057559748834,255,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.122937780340943,0.029030817564064,45,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0842652680251437,0.0300315388820488,444,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0720542968479797,0.0302788376433314,489,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0691208541089202,0.0304055680905036,430,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.121653236795275,0.0310863209930553,665,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0800593241792414,0.0314585439104813,413,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0775599174009039,0.0316154162657983,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0669462670043134,0.0319935376493389,609,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0844380708067247,0.0326968270042767,136,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.100318980005724,0.0328679448818895,235,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0708175474893464,0.0353738700073072,529,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0803849638775809,0.035752783363945,454,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0761697571558339,0.0362101070502553,479,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0743048090565989,0.0365135839689196,177,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0729071133984396,0.0375819551635999,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0748562224465474,0.0378274249204226,515,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0658941663661238,0.0379654950753437,338,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0734189771472172,0.0393385051198827,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0716369318175588,0.0414578021657986,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0725465306148536,0.0418231520428629,627,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0678658829461401,0.0439757405992767,207,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.101635012268282,0.0443593980076664,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0697725094537209,0.0446016467558614,462,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0730415581055662,0.0448707132648912,58,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0927573313743397,0.0450123022937041,393,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0685256563355408,0.0456029196637708,476,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0755964034335978,0.0465606578686545,397,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.075912765116243,0.0472353731954192,278,pan-cancer
mRNA,CCLE,RAF265,AAC,0.109139481055427,0.0479332559647823,590,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0690822568802048,0.0485969205320373,317,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0670699302103248,0.0486748533301278,687,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0615178383023224,0.0488980736934158,530,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.145818544744943,0.0489911077356952,140,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0737979332172904,0.0491706580370541,86,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.109619039611334,0.0494443158092225,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.069765577967054,0.0500846725779084,727,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.116944337592443,0.0509545846131236,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0682023012842738,0.0513639441420455,51,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0891536134391783,0.0530634372766009,302,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0726151502814286,0.0534938394558706,672,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.110488239852993,0.0555831281419784,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0699404718733892,0.0556648923373788,112,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.065387124675569,0.0557163816899612,514,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0700735095067981,0.0562788709653303,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.12450856977636,0.0565226871690922,591,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0604353823180299,0.0568994776719801,27,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0681457196574102,0.0575842051762731,340,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0962633877510343,0.0577136614426097,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0672940347056761,0.0590443821873786,253,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.061062644780521,0.0594583362645123,157,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0660186420803931,0.0600946049395991,743,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0698861489802471,0.0606953275688508,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0722643959179539,0.0607011717232144,296,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.123901227452388,0.0607375074920669,663,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0689551022928223,0.0610872258463242,276,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0642423089755618,0.0620418739770203,385,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0632015643240943,0.0621219563440386,259,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0732236516814638,0.0627816511605871,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0718790083825179,0.0632806580438424,159,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.12904741093145,0.0639727218843754,361,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0687171087567754,0.0644851956226217,614,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0631120705447616,0.0649350985797875,7,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0671649115367888,0.0657246769683719,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0594630683438529,0.0657253987413589,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0642740996476452,0.068465336698203,284,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.057912796475938,0.0687474149944249,654,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0652337192408853,0.0689711065853603,28,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.120873206967895,0.0692460362717451,218,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0720467946769096,0.0696088857519059,586,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0653923357488558,0.0703937194894128,460,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0719608879322037,0.0704712784460407,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0660101138364604,0.072259242812203,214,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0668002550736634,0.0727847741962808,30,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0633146813797805,0.0736518326629942,618,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0924869832009231,0.0736854246326642,21,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0883264107323017,0.0737553824758299,277,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0507873985061017,0.0747922787322392,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0591873555985277,0.0748023255370289,213,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0710729536486371,0.0757213897272043,84,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0644814377069809,0.076194956734855,520,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0563188679891255,0.0766041785624083,74,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.101548168746851,0.0768808864475139,168,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.105776614624925,0.0771121187380422,143,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0857480993465654,0.0799837580818816,259,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0912207422000816,0.0814056986428212,175,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0690900069099154,0.0820615535969097,537,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0644835839790577,0.0842621152066472,127,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0657362910228195,0.0842803518082559,106,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0617710169310882,0.0846434492681548,715,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0601313461040493,0.0871191824288774,753,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0582349445749507,0.0879762511022138,502,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0548471066462584,0.0882899684857217,371,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.059109305589907,0.0885434215297955,725,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.089720698151255,0.0892890693859635,717,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0693701471196527,0.0898648077259962,448,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0561906055594784,0.089968102007117,613,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0671210557634636,0.0903891321984135,280,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0649178159648652,0.0905471935739818,667,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0649883959480217,0.0922555768349039,531,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0781558401287214,0.0935127507367536,692,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.119198489122339,0.094119847013766,124,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0532222146562354,0.0942342428682004,266,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.061035067740574,0.0943754324150039,196,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0639561046749774,0.0945064355208569,20,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0589622957357093,0.0954086158131125,372,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.181601636605962,0.0965103155807228,325,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.063711747232135,0.0970874815515434,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0590270286668762,0.0978518055835234,16,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0561432567101847,0.0987660122096638,453,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0647285227205959,0.0988172604393434,154,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0814426257361359,0.0992699358546753,176,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0560504040329758,0.100459956743807,619,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0596513348543067,0.100525871114516,169,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0867974582672662,0.100872415027248,554,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.053067434331093,0.100975643649623,562,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0515589919589966,0.101878051022295,690,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0962686458576123,0.102898437690372,78,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.056765619938451,0.103073684896138,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.062080538970811,0.103874034881717,42,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.070469085491723,0.104107811883701,607,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0561242105607606,0.105037661383612,557,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0556228136685251,0.105437653407815,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0551579028391852,0.105670292205722,421,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0631999194954441,0.105893000582858,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0626246603392785,0.10590589540313,713,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0530986032589219,0.107188541803526,274,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0607264470400892,0.109709549998745,404,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0664919072824167,0.110036401200596,750,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.056201270942785,0.110100762493238,659,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0606969854309434,0.110333265818653,70,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0684316527663383,0.111309896111035,100,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0601409507559041,0.111420454419165,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0573807823262198,0.113246661078726,96,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0587526367363935,0.114474605750926,395,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0628996676319112,0.115133136095194,409,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0586961964029523,0.118154282667004,93,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0708224066486534,0.118815648833583,234,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0570436191790287,0.119642226448274,314,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0567128880214156,0.120532455599282,475,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0559799173858135,0.121160067639903,396,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0720283916728548,0.121408114474091,12,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0503363241841002,0.127629419255767,596,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.097293056403333,0.128322687568678,49,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0584480241999709,0.128706518689269,646,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0544223997128409,0.128790839930884,488,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.049681070201795,0.130468879438715,368,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0486013206441303,0.130554415023988,260,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0588762219218263,0.133036885430341,424,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0758566546672782,0.134180797928932,261,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0580642217831101,0.134210105587852,572,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0566099094968501,0.134710315115941,593,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0601251281859994,0.136017501977742,109,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0533780293595416,0.137182772527805,626,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0494136397077796,0.138613943818864,245,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0538885676631201,0.141057064656804,337,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0502684220192946,0.141328960068144,379,pan-cancer
