mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.248077204272901,6.20322238170488e-08,714,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.205318227217723,4.73522001376584e-06,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.171320350455732,9.96890930393159e-06,94,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.213844543230588,2.61373194973702e-05,3,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.152595737054908,2.646451116163e-05,167,pan-cancer
mRNA,CCLE,AEW541,AAC,0.206085845378757,4.2703230054769e-05,21,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.13271096093674,0.00010322188975952,512,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.128901516235032,0.000324798667715585,187,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.134763999870776,0.000594281013823625,136,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.105059380344616,0.000595745764423124,39,pan-cancer
mRNA,CCLE,TAE684,AAC,0.167350415316247,0.000698652659661399,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.120140781158363,0.000761851442920719,296,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.167782632004553,0.00103034020544413,345,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.114870358366865,0.00120139705663645,425,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.109758267034914,0.00152362271094789,496,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.162230899302325,0.00169205357580935,74,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.176890451584572,0.00222237505672252,139,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.140274754900603,0.00254797192182139,150,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.153388679634493,0.00261287267919488,603,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.102258362056164,0.00310190610025759,752,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.109105223648706,0.00337037948749882,127,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.135765354054635,0.00357255041782717,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.147241449394539,0.00430331236640003,10,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0988954528025819,0.00474979953916182,91,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0884213756804668,0.00537113373686294,649,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0927097103993599,0.00588853264475454,3,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0828601995299707,0.00724832756816922,245,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0846368981349856,0.00748630483047527,558,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.172157659577521,0.00753700617617113,271,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.446392090831753,0.00764350573749046,283,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0970175266221972,0.00823376954203793,299,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.133141402512471,0.00826018459179168,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.215773875197616,0.00886857709420476,160,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0852392483279283,0.00935547744217687,223,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.16431607001573,0.00959776821981695,526,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.459922558794396,0.0105057041823333,603,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.121933739348118,0.0110422387506293,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0820060171223471,0.0135983878332715,474,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.188343808576103,0.0137150838543554,236,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0729283523105316,0.0145529497844758,561,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0846078066963685,0.0159473449218046,59,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.327288409558346,0.0167783572712218,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0867600602383618,0.0173359209906792,477,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0813076953648712,0.0181360089175452,755,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0870035688060753,0.0191369215440643,427,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.131983369548133,0.0202838667372145,122,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.199626921113795,0.020629156837908,295,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0819877675431691,0.0209390252421872,734,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.189834505138964,0.0214626098117632,658,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.070211296658133,0.0221499184453326,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0776794207324789,0.0223216621848106,615,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0754540547393152,0.0224230384864686,374,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.336948552989041,0.0244065838299587,16,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.113892678297614,0.0261613941358993,218,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0718736497497286,0.0278717998961685,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.10600251117435,0.02803879765721,581,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0720531904009733,0.0281327870993761,328,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0787310609456214,0.0282185818273145,408,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0759630303336403,0.0298435737721942,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.07618472143138,0.0315188091110093,312,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.108109163173091,0.0336984613395639,735,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0755977351475691,0.0363872129620939,490,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.108894171433136,0.0379150849413045,730,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.259728705433346,0.0394500372521912,211,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.170398711572848,0.0397182100658083,172,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0719673431635763,0.0405331221919429,397,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0705035994050771,0.0413985490343512,557,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.107564615852909,0.0414572524545446,580,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.17342530049878,0.0425144815295337,144,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.126390576981513,0.0432006291717102,273,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0654345554277202,0.0435533863078738,401,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0711659189638932,0.0439691287939336,617,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0685021297321724,0.0442962225403207,276,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0705895005301607,0.0459631369980871,431,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.102783085848193,0.0470159904160124,88,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.121333287948261,0.0482659421092009,535,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.163251688250385,0.048337664334099,171,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0687011935333392,0.0505496025998788,618,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0676337519698807,0.0517651707465854,757,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.16325894132684,0.0519613455640734,166,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0698885953006092,0.0527674880766049,444,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0645331662580907,0.0527844500485417,749,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0754477386529198,0.0536957432463844,639,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100557886379645,0.0547442344095224,99,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0599631333769874,0.056767220064878,687,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0674985256335042,0.0569958335452619,28,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0617944666241873,0.0573244600430312,753,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0976535707054407,0.0587325454942689,392,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.323962752505042,0.0589564665192663,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0688813594688329,0.0594411803963378,722,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0624451768309115,0.0608881995694468,473,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0602774704482109,0.0632080896387418,317,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0730286386916777,0.0649514839544061,675,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0922358998554752,0.0652148859646567,585,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.159358737130211,0.065265791304566,134,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0604134882154602,0.065634568126663,228,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.249017041994269,0.066381094782087,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0714491376576904,0.0668706460125946,738,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0612700417269365,0.0686997633361083,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0629593740847364,0.0698461576355908,621,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0625355798848798,0.0723010590807487,211,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0643531718415777,0.0724231105788851,424,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0637465838421178,0.0724777552016618,403,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0609827561696597,0.0725696737523216,584,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.287026233403675,0.0736740040142743,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0932685264316478,0.0743121326918506,320,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0556374181641283,0.0762259589635467,133,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0573914316508898,0.0773795745965727,676,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0670802925654128,0.0776247303105811,728,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0610297517125703,0.0776442696306828,249,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0851463380278148,0.0781392435284122,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0632071984188443,0.0793572687441251,478,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.117556145704369,0.0799161020182968,78,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.056688090028269,0.0804841298314791,402,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0567415261297207,0.0810621263683588,82,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0636533284829715,0.0813512371894959,188,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0573190273678077,0.0822567537823163,253,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0553353541251577,0.0831656689849377,582,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0660366049051142,0.0869359453873198,484,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.145191651494306,0.0879840621496335,126,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0797303651759469,0.0885262328622686,370,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0574297233796072,0.0902675249626945,337,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0642567175088603,0.0911597464776451,575,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0621512770746056,0.0912816959221138,280,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0871169427712763,0.0931510815042582,217,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0866152254853241,0.0961742530150108,536,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0579892225969654,0.096561252373263,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0585883190149312,0.0978446577677373,93,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0559963095373589,0.0988810604806047,270,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0573655060603626,0.0992539230263024,400,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0608469346557602,0.0995489002725123,263,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0555019548743324,0.100456555876626,670,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0538669077607169,0.10074036569066,247,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0830885236824725,0.102895534440552,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0613692212210521,0.105088802766954,505,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.248519077467533,0.105346463427927,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0776906348935808,0.105598477114149,302,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.075940986914945,0.107131515070566,684,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0566910339198813,0.107149222667847,469,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0595422202319282,0.107191368864525,75,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0492623011599229,0.107607681945961,721,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0756459311899709,0.107823359399608,756,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.14575888554081,0.111415322794649,308,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.154752607916606,0.112094492094767,471,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.058026961050008,0.112610594806906,628,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.277744760888205,0.112635665598655,592,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.135160265355867,0.112702347916241,429,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0752078879016431,0.114327996256717,176,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0510470138170419,0.115173800801563,209,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0507587913585964,0.117352075555749,87,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0546703290473846,0.120215585344768,558,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0559292511315567,0.120462782600967,620,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.158198387535278,0.121819912960062,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0478972747504594,0.122710292928126,398,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.055766738229213,0.12282728610893,525,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0455690851815719,0.123874808400573,555,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0593694159051084,0.124382129460019,300,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.073584115493824,0.125758140628738,754,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0532324679824281,0.130225000996347,481,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0488019228872954,0.130370576269678,251,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0467883308509199,0.130491171550409,736,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0577152259683081,0.130576327767337,366,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0489550086631324,0.132845724052126,225,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.224999178470289,0.135703875342305,273,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.261423409403273,0.136884382580078,651,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0709553041828797,0.137944493226072,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0522816035259098,0.139328636251806,627,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0568865443414982,0.140039308812775,646,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0434520389276545,0.140055698630655,683,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0585044657590822,0.141715850172889,438,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.125928585209118,0.145177067846253,140,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0438012990677154,0.145281957200119,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0475945710250915,0.146241939504695,368,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0551664311918523,0.147258816404371,347,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0532017314551647,0.148015540131971,420,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.110794636622654,0.14872403794065,142,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0725480845139246,0.149208422753495,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0554015825509449,0.149296366474227,85,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0557021563248079,0.150291987660043,638,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0515376717949738,0.151252792350441,508,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0524176878512977,0.151309741014481,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0550343474457614,0.151594077672428,531,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.048137247415805,0.151882975750854,156,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0506568747938359,0.152253400773314,304,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.209489704193759,0.153300830296369,188,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0538889545605219,0.154625597847823,201,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.114523154402152,0.154768450305875,128,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0526606771788857,0.154940334378387,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0530201828609068,0.155287455804209,321,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0737433504474205,0.156166134628917,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0530990849101212,0.156242809452886,528,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0482824815360278,0.157167495402021,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0535950585769108,0.157751917635191,95,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0469264754049939,0.158937414486911,504,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0451029722633698,0.160037145133425,750,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0505593353193063,0.160205663152127,293,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0470992826691202,0.164679613053547,453,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0512484966849261,0.164740000237427,79,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0510736042058038,0.166170353256681,644,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.114641753908262,0.168187379660478,124,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.051305223329872,0.169553181645141,559,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0417850955480844,0.170399053314949,494,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.059258994694687,0.170715803369956,334,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0408943752159838,0.171413493104738,699,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.046229130834194,0.171505509625246,421,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0484768687556272,0.172568212955233,275,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.106644753749583,0.172760549592806,588,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0486177456209988,0.173387981083987,533,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.15008833424831,0.174630674357962,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0665133004332178,0.175176284605635,49,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0513100244519331,0.176146695537095,311,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0457878203133557,0.178916117138743,5,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0478230991369782,0.180039385474805,693,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.111642326557109,0.181858201384451,161,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.229258900849677,0.182376501851778,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0460316544906279,0.182740884292824,81,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0418080076225467,0.183107976185917,155,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0428716057043713,0.183631706434486,556,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0466911032827716,0.183896993680072,701,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0673937559275139,0.184017145877117,329,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.234510817148377,0.184167003841885,32,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0503195690478463,0.186953232983949,24,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0500156847763207,0.18708881565729,389,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0499968694380266,0.190490480127083,655,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.048592194180119,0.191691781649609,135,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0430881996520557,0.193358413065782,455,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0461587538961181,0.194196851588734,622,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0507986560719492,0.196688636799963,759,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0583757682094628,0.199619094734981,326,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0441549499617275,0.199660592517963,666,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0470911012071533,0.201719862008925,119,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0451839165826436,0.201806063062804,740,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0397479971093294,0.202569255508024,190,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0458826489713044,0.202668751392144,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0460320332163106,0.202881558187183,96,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0452725288245587,0.204139928252716,563,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0410114707356854,0.204213416453596,412,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0460177127578009,0.205336850684147,595,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0462034070650038,0.205639875093133,17,pan-cancer
mRNA,FIMM,MS-275,AAC,0.175889876617666,0.205744783706855,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0458692281516774,0.20580127603387,283,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0568596486354668,0.206308208078917,461,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0484216778889416,0.20682782188946,635,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0440357057958046,0.216310528962067,16,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0449401808942962,0.217231253841829,196,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.103327267867975,0.218611865125634,68,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0964453903553824,0.219137315325898,9,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.042400640904027,0.220258854650086,507,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.209955265105208,0.221771967513026,31,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0626593134512184,0.223369102185235,277,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0429792107830123,0.223593726381923,550,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0776711219695769,0.22487811464027,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0457772303888204,0.225589546531748,549,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0412866024223621,0.22619759617808,446,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0423842522179952,0.226545455163824,538,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0640341466922597,0.227952251431874,239,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0517052608238282,0.228887148786653,589,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0449899905741196,0.22928967272639,342,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0434680966364494,0.231413662043996,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.044494436746884,0.233035432250031,309,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0994804978665762,0.233987774503542,123,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.04713063384383,0.23461056236071,672,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0587978684027357,0.235379819222287,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0423267092690806,0.236424193004923,713,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0444223254018664,0.240348849299025,667,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0399483513250912,0.240902804882877,514,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0397462374739743,0.242138446169749,243,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0437178130583628,0.242162569097884,43,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0445413960436081,0.245256857346572,447,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0382766149539114,0.245641033247165,212,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0567053506460557,0.246556203753441,235,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0365755781737979,0.248304560406841,654,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0393277195035788,0.248934650090155,502,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0425667598726921,0.253960015262727,30,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.19772004400552,0.255110725217745,419,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.208976714859932,0.255471263152963,56,pan-cancer
