mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.204968458065364,8.28327525631206e-11,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.197517240773202,1.66708704429586e-10,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.202267597324373,1.22031436849343e-09,328,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.206869624017225,5.84790073545507e-09,16,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.190022300703556,3.22717603312988e-08,3,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.16376321822866,4.6348446279733e-07,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.153351498627999,1.26496270921977e-06,266,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.154635927947316,2.0182857380112e-06,582,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.174365752230328,2.18536315594508e-06,712,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.173941039491127,3.36870036683937e-06,657,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.145554300676028,3.91517788932967e-06,736,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.151834825242236,4.56738717466477e-06,743,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.161356716873044,6.68915992405153e-06,456,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.145023889686252,9.33145858501729e-06,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.158526914056981,1.24315801282785e-05,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.158570083330088,1.32646545699466e-05,17,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.121151488948721,1.33002023334356e-05,264,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.136684675159633,1.36539760459535e-05,489,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.136294319038543,1.48862705691373e-05,245,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.197279622235685,1.64313108953912e-05,393,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.167929003351624,1.78961109806011e-05,485,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.1447958342981,1.92326213782841e-05,340,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.169842498782901,1.92769029202502e-05,652,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.14921368451928,2.13227429164168e-05,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.149714338482188,2.78200353073423e-05,480,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.142356139242703,3.28794333026301e-05,696,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.150308695867128,3.3213360866861e-05,478,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.134919820612617,4.33889560454707e-05,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.143038512743086,5.68678154500224e-05,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.130714802631352,5.89478268077769e-05,63,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.143656596589661,6.91026209232774e-05,525,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.13196011459505,7.13195004883041e-05,753,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.139668695694893,8.57053223051606e-05,400,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.185190280539948,9.53616253322844e-05,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.129592833182865,9.67094158558721e-05,82,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.127900187808143,0.000113746971923953,1,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.117805229771056,0.00011415055506909,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.121116633708893,0.000115795417102267,391,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.121924809532374,0.000151365758800201,687,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.108647238525817,0.000153755101548305,265,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.1097142691626,0.0001552430903814,353,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.117936956681081,0.000163765587256131,39,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.136814604120773,0.00016476731548711,281,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.123250310429976,0.000178508495366777,251,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.12800029998399,0.000199674820966866,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.13073117087614,0.000214652269205948,32,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.121986227181519,0.00022915801432365,317,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.124032209379669,0.000232971834005088,207,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.118699481923943,0.00025274586428976,363,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.105562117283731,0.00025424011010502,577,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.115802274472623,0.000278789946287104,695,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.128178529679858,0.000280502780600091,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.12851318058701,0.000317481238049603,727,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.197421272894299,0.000358019857466439,669,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.132938862382332,0.000617278662005627,406,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.125420109228618,0.000742341472200891,594,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.12425536382813,0.000792542213860019,244,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.107589201896162,0.00089984017790472,259,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.146324232510554,0.000913683078079575,15,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.104282269825643,0.000995282895426834,398,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.116786902486677,0.00101451405252587,226,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.10773539182556,0.00103720399594299,759,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.120447323908641,0.00118344441169642,644,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.109147365633881,0.00121105639900914,542,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.123275275523507,0.00125830982132733,389,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.104121211379219,0.00130996271416069,558,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.109458943061799,0.0013313202887584,749,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.108153459256598,0.00134689723269844,332,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.113221624445324,0.00145771695327819,701,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0910771448404232,0.00147470342014713,257,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.105446344444528,0.00148792046703616,401,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.116165119340784,0.00150395163709892,475,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.104503874001727,0.00150424855999602,228,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0969887535710998,0.00152261298635978,699,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.114821074812142,0.00161857680737894,296,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.102559221671297,0.00164308051195459,583,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.11393692893236,0.00176898815829197,26,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.160442944668969,0.00194925600497097,122,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.129034356555063,0.00213957716469198,439,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.111366506816649,0.00227574928925584,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.111642298971322,0.0022816602393429,595,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.100452059125707,0.00229462860118432,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.100459309463619,0.00279892924004816,445,pan-cancer
mRNA,CTRPv2,R428,AAC,0.128708875857676,0.00309314834230523,589,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.149400969576266,0.0031102097983049,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.088589369933712,0.00326734950504737,683,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0886005193497537,0.00344603781572308,555,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0964696225236028,0.00351681479809378,274,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.108341028495764,0.00357669595864654,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.100797144425721,0.00367850448265583,584,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0974801601645235,0.0038051931374106,253,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.136030121841504,0.00385270249321425,717,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.098732510476438,0.00417794538714084,301,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.101326998504302,0.00442764899773245,481,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.101952627046364,0.0046401038465295,319,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0953343956773262,0.00548160167714502,434,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0952253329038498,0.00581641728792965,670,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.108388211799267,0.00619526046019109,484,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0961785504889692,0.00620977835156158,214,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.137165261610758,0.00628607585815959,329,pan-cancer
mRNA,CTRPv2,B02,AAC,0.10091146029378,0.00631178954853186,60,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0894873200851014,0.00644895282934502,676,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0868213751500142,0.0065015266640083,27,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0967868966335818,0.00666014393469288,553,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0878292468557801,0.00666649066894593,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.139282776922812,0.00691639866881375,99,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0995451540511809,0.00712079614865833,343,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.095104967311551,0.00714807126165725,562,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0862078248081484,0.00716760062084311,202,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0993278749483515,0.00723716871394486,36,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0919836261944037,0.00736984955457015,502,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.098542326469653,0.00773855446227981,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0842385392373,0.0079149495621832,565,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0925408010985857,0.00792589415743235,81,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0901235652980077,0.00838896978650785,57,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.101246537647674,0.00846551186689634,65,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0960939872586356,0.00847456961094817,479,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0927249142271945,0.00852475923757963,51,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0831600954941783,0.00874287112053623,570,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0958000261308671,0.00911719134828163,477,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.188716299589435,0.00925479925355253,164,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0822796307750672,0.00937614607595977,133,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0833681077104585,0.00967693700429973,34,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0931912496002155,0.0100784406480748,89,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0915642955454645,0.0103234108970844,322,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0859150128876856,0.010349399276779,194,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0892298417777927,0.0106672547380266,279,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0883486469238484,0.0107156839420052,335,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.122828060788436,0.0113163235156599,38,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0844095756843962,0.0115277586971204,523,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.088864836461015,0.0116609734850013,614,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0954690604922815,0.0118534145116624,72,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.139543339809535,0.0119680419658368,730,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0826140249360802,0.0121276338656022,556,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0899716337442635,0.012484131317751,13,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0903704141140671,0.0126801989095073,740,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0926591231780636,0.0127454537586581,427,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0954499528624728,0.0129889239674342,540,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0879406643129408,0.0131184224736065,203,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0824667313169083,0.0135607977224834,213,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.110471469017344,0.0138076157897163,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0919542904445232,0.0138884329660532,682,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0839984527773189,0.0144111037810827,512,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.133286547629136,0.0153440073492799,443,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.090483315331517,0.0157639572167886,428,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0883431864682936,0.0158136720727552,197,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0816903835447322,0.0159000934038652,271,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0869749641736633,0.0159333369578311,416,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0786771998589688,0.0160408493064793,209,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0870605493948798,0.016225414364836,379,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0881520499842533,0.0162767855098837,169,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0810583091411319,0.0165205417933514,374,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0923795843142834,0.0167019259855028,646,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0820552324399334,0.0173027339152922,476,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.100159227540575,0.0177501323145036,356,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0861023925862422,0.0190438193033348,434,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0738333172535757,0.0202294582080611,711,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0828658167627909,0.0204623424952255,41,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0798513121827502,0.0205606183920898,385,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0849241768799024,0.0210291712209179,205,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.085165500433992,0.0216913647642311,713,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.167242954155254,0.0219373288004484,123,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0730034696972899,0.0229439595686223,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0869268693369671,0.0230257912829872,298,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0835082161361545,0.0232499417157637,206,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.163531115861469,0.0233772607315269,658,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0926138309951539,0.0240277460535127,148,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.080393614884277,0.0241635593796836,301,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0678637136253982,0.0244541335200513,198,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0770656770265937,0.0246705162780977,446,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0785413685496986,0.0249975968886322,386,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0746718780238849,0.026430722415415,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0783194129036034,0.026593900897746,538,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0921873925152197,0.0266789978962923,46,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0801480761575855,0.0274065571316092,112,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0847042599223695,0.0275025583063479,667,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.078999233858394,0.0277811934365606,625,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0740431340926854,0.0279237315178609,504,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.220638750241272,0.0283204540987862,325,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0690727965247192,0.0301784854959375,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0722736710029864,0.0307699176168031,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0754593447792843,0.0309748555568681,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.102647343413865,0.0314630913346376,235,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.122645027459437,0.0315981610952629,375,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0783496502550058,0.0319338236553714,693,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.118231269723735,0.032222314613995,255,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0711077584043982,0.0326552190434631,212,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0810611557666783,0.0328984677868394,199,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0832566204314442,0.0333951453860162,750,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0798493522511649,0.0334643975775102,612,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0654971373970281,0.0339160348536379,721,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.119609901431049,0.0343105209661562,361,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.164571955203463,0.0350886728324428,471,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0737331732600805,0.0364957674850352,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.072734226348996,0.0369724014850562,441,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0691007422582916,0.0371209685758404,87,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0760698242646141,0.0384996827148011,520,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0771041654582642,0.0385250285917076,381,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0947806658402245,0.0390764761534639,756,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0649481102006085,0.0393374184117268,688,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.10739318405722,0.0409145254489352,733,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.069153461477411,0.0416993637246665,223,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.157745809923925,0.0423553515250012,308,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0678327946396045,0.0423849191909975,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0743462683744745,0.0427282245966214,275,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.113907142234817,0.0431403429626974,204,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0728083156338813,0.0431471056592968,404,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0744443615327083,0.0440884085108273,693,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0737095213713698,0.0443843589082184,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0649378104785703,0.0444383528454053,432,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.103997099841477,0.0465158985519367,262,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.538054018465078,0.0471755737193802,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0765030260165969,0.0487129135564892,531,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0678659942501071,0.0491425734919542,726,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0705735347620641,0.0495246872807254,668,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0712474604773927,0.050273352488514,396,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.142983338244253,0.051149603130851,137,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0704693530466287,0.0520199502867284,187,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0674466628917674,0.0533031412296843,276,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.135018995482054,0.0533165251482213,128,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0612471535111543,0.0533556512586527,224,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0608113109517516,0.054834661715501,690,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0662735411269946,0.0561999940986867,755,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0603618234770127,0.0564361921491998,73,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.08120778532946,0.0571985606790721,511,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.055843813783892,0.0581200775334837,238,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0716801383380401,0.0584169879616545,528,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0699307265944815,0.0592347994579631,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0646957163180768,0.059560028604082,7,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0623336474164261,0.0597539599451501,368,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0676148625376337,0.06034879844385,307,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0694703898601354,0.0603815185603477,125,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.103189609396993,0.0607156436169575,54,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.061260167627769,0.0628263766659784,458,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0659994987328095,0.062912540930672,284,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0672208100659096,0.0630222725603655,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0924781696175925,0.0657968563732372,118,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0687639254570401,0.0670450508634161,43,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0683309446023558,0.067283703880474,263,pan-cancer
mRNA,CTRPv2,968,AAC,-0.124443377319188,0.0692718190526605,9,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.069429304905365,0.0724527831008034,20,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0685519296236283,0.0728804809673628,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0704614188633077,0.0731967039037505,352,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0650539543672557,0.0747126400923655,521,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0825863803479765,0.0747812409394033,326,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0659833616213296,0.0769454531515997,18,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.13677472082429,0.0771688614218358,390,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.065507229568092,0.077184020823999,547,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0682739158078212,0.077435146691249,447,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0660674948208545,0.0786153332200956,426,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0668555153551598,0.0813645168110051,409,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0656092284160535,0.0824489047819452,104,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0648039442429676,0.0843783525242402,598,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0583230161076059,0.0844566865819905,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0556645898287164,0.0846599536947855,750,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0631617256652655,0.085415059452705,72,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0742122676551937,0.0859932318712927,697,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.096093903962538,0.0862064136049002,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.099016620811674,0.088940882894441,97,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0602541547081707,0.0904016270428821,499,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.060060884776165,0.0905288323032791,496,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.124696334343857,0.0909396325773357,161,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0642899085994038,0.0924087168696045,145,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0893464847837131,0.0929856101103742,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.06310052581613,0.0939111494807283,497,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0588349682587156,0.0969819918313306,669,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0599056226933558,0.097078235389473,626,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0633729064884202,0.097879586638313,70,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0528695033964979,0.0982496835486766,338,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.057191597318601,0.100754496571708,507,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0621422392086321,0.101156735865045,84,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.056051193450926,0.101436093114716,453,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0496135311556715,0.101651611263449,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0495402814751267,0.101885112282544,702,pan-cancer
