mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.179154215328387,8.43104340054018e-08,328,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.175624984340228,4.43365225023315e-07,276,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.156194174901466,1.22227538196506e-06,34,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.150885072166433,1.26085374295662e-06,494,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.170634282671323,1.83272158879099e-06,680,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.145426388292058,8.76428712493118e-06,725,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.137821028389174,1.36119763942012e-05,398,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.141313199472942,1.82063358972661e-05,251,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.136226990453812,3.98145258576741e-05,317,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.140044606785612,4.2493259875431e-05,619,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.129978092369367,4.51268903541641e-05,190,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.206490730869081,6.7896180503463e-05,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.13723756059482,6.81785680168963e-05,723,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.130251542925497,8.42619957596858e-05,87,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.204957342766736,0.000116945216755706,218,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.124299407542039,0.000119798547125514,260,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.160772977524029,0.000144431368638298,529,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.123913881242608,0.000151984723539978,707,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.142881083992798,0.000178282568314127,653,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.134848548387164,0.000199142590441835,304,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.119551724052236,0.000291931289892098,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.112588818409673,0.000332881669919491,39,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.130597793336651,0.000390106702635432,19,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.113821111699065,0.000396899160754101,202,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.127518782789107,0.000471473342283328,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.117351234684914,0.000549691036063089,3,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.11600499487441,0.000654088355738808,340,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.120038618383977,0.000695719997812891,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.103451471989725,0.0007507124745326,437,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.113494159184774,0.000791071331485942,332,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.118889911474593,0.000924007262427386,307,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.103252302705496,0.00113168597458729,736,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.116412380364871,0.00117054715454334,246,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.116280379509876,0.00125777199800106,397,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.119406614035803,0.00134390204299171,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.120759955367917,0.00134616998059482,438,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.11420502252598,0.00136589372046009,558,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.102177925297354,0.0013903160864619,695,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.109942963988254,0.00147889579711489,670,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.113467211535808,0.00157975623534661,416,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.119914218182824,0.00173844895248361,724,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.105043047900968,0.00191922875846153,374,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.407700507263702,0.00209423460446223,101,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.169911861250063,0.00210382505794007,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.105950292446247,0.00226804355759439,591,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.111952834917436,0.00244126461974555,388,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0968770879874182,0.0025669771138391,152,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.092628954886506,0.00306558401681387,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0983672393497081,0.0031185823604019,368,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.161572502035096,0.00311920988202059,210,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0897714844077207,0.00342796636582021,699,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.163813070238686,0.00352483974852191,651,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.136867536669088,0.00354718682495647,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.109117898998447,0.00369152413517819,324,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0981048293567994,0.0037018150105523,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.10787257544317,0.00380591120489845,57,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.106691196154691,0.00414419980618215,628,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.10011196648951,0.00422516637859255,93,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.108811452886696,0.00437500695948505,229,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.144801726108888,0.00439146873854817,491,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.39500772003518,0.00463119190116204,42,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0951666478300422,0.00489140496583414,253,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0854488961875703,0.00491351132227171,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.100079168912135,0.00521272318332995,617,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.108323714063282,0.00534799144671577,85,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.107159595675495,0.00535877940415774,635,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.104169784114183,0.00546293221757536,594,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.087451938841711,0.00564803452440726,489,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.10789757395084,0.00575338283463351,362,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0948361998097762,0.00580657939418934,640,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.424804420780027,0.00599960641167114,283,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.106031365502587,0.00625342937486491,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0859436673563293,0.00635569653951224,711,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.155740483022455,0.00705108294278307,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0895975581707361,0.00721002723830073,743,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0755271118844391,0.00725066525360372,264,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0849295901524473,0.00729402826053033,245,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.13084356227522,0.00732380234217111,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.12265865349372,0.007437759413654,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0959813284266807,0.0080554622567822,508,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.10019907098547,0.00815364688915759,43,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0923297256226286,0.0082160512379343,462,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0921677180873666,0.00822496585365765,562,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0760251326773738,0.00826703313515792,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0928188506729172,0.00839321206260394,37,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.113930994315261,0.00919997379256338,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.087787642084723,0.0092024678842311,223,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0979238391403385,0.00959507388586424,710,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0824149736470551,0.00965038299665151,259,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.114021147659591,0.0097014255322335,697,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0904566520123208,0.00981497202823139,621,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0890128516446433,0.00984936027572226,446,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0849807335463376,0.00993205679908575,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0913510938783013,0.0100613619657374,203,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0914090965577645,0.010179798162683,28,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0920350008328116,0.0102939235919783,550,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.138479526684959,0.0103524692583325,88,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0904400893229712,0.0106447165479139,372,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0876148208278863,0.0108961658102287,5,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.138642997663646,0.0116891768834821,600,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.106000792527571,0.0124880277675509,356,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0824472480318147,0.0124930514372185,458,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0910968232736941,0.0125995170419246,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0897635389683757,0.0126189855118443,220,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0815053313754001,0.012772185220964,63,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0977829642204649,0.0128896304064604,452,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0934086022304799,0.0129007030445804,52,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0888095123691858,0.012943201952822,400,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0816654090976543,0.0130995626453617,509,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0924547182254306,0.0132092372229469,520,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0924726890618848,0.0132763645011503,76,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0904874316196711,0.0134331794929049,525,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0801997598834442,0.0140032568906844,412,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0808957072262387,0.0144173259230123,556,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0834417308987078,0.0148165570867344,156,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.121612663493815,0.0156149198523856,707,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.076637955325158,0.0157130023342973,570,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.078399069447507,0.0160569881209894,750,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.087306340168198,0.0160589762655218,431,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0893765655070713,0.0163349464962028,424,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0796295072399412,0.0164358504985274,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0861143606228168,0.016908120636705,660,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.109850381092628,0.017048231816188,527,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.13079035471808,0.017430788159334,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.187614739253395,0.0178323350096381,390,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.106620154963206,0.0179631148743294,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0855449070732378,0.018041805660057,319,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0916528615046931,0.0181695554184072,55,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0887523215972833,0.0186133896230118,657,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0808570817969029,0.0186473990252876,335,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0812395371309269,0.0187865389785168,301,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0848154011723871,0.0193283379300311,408,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0747380885309708,0.0196181796198177,27,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.113491654443308,0.0199308069836327,53,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0843155515816803,0.0199593828593041,278,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.116607346034977,0.020077423434701,754,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0881276543991688,0.0201231202960815,684,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0753752016363193,0.0201930951486103,371,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.119142523584387,0.0204145001903111,92,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0820293266822945,0.0212187497957486,618,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0865959548972207,0.0217471317136058,395,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0848891597247854,0.0221732707792127,343,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0761270106898877,0.0222973392350997,401,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0891889095969392,0.0225178005462361,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.083411614379012,0.0228771577369027,520,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0764165506338876,0.0228968252317498,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0973488669708945,0.0229475196320995,346,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0673247620206125,0.0229859553286543,238,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0711871796526097,0.0245369354966262,33,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0809812431288157,0.0246989900444469,488,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0742261497223614,0.0259249254956391,613,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0761313826185731,0.0270978388831147,7,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0816870770166447,0.0277589015185862,31,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0747422230204944,0.0279785849996407,467,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0805364165430264,0.0281831935494666,444,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.300242545518323,0.028312584604394,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0779746259729111,0.0290883029447509,757,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0636451732931335,0.0292601770661842,353,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.111938432979421,0.0293024685223617,99,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0762784352758556,0.0295719029817504,708,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.073064678827615,0.0303266000357628,473,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.120370560473946,0.03053736671896,204,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0652554563758723,0.0309031688019886,683,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0819912653854554,0.0315351141127953,732,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0757859300756766,0.0318938584613554,729,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0817866822688995,0.0319271808921053,451,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0783089364275642,0.0329810731799653,719,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.11473456857824,0.0335572028378387,392,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0763709807905908,0.0336223985221124,138,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0802009201480086,0.0339140216797387,759,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.102035838112027,0.0342705323057234,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0729298236584834,0.0344648070687484,696,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0781573657760096,0.0363806263075774,632,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.065622009919928,0.0401059165195144,266,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0683386421711743,0.0408082956212964,753,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0623270933381519,0.0423093993329805,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0749824937708333,0.0423487621878366,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0799577459836584,0.0428285853529348,485,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0720200159853994,0.0429040564874031,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0751257154961464,0.0431535330922572,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0949458728339123,0.0434655316765299,564,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0736141853520852,0.0435032573681414,515,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0727309117086379,0.0451441275203699,626,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0669000326989811,0.0453200917560741,82,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.110847250897896,0.0454440535612447,45,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0906831071778188,0.0456926250731238,433,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0941990270125616,0.0457127581290896,604,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0793731766558063,0.0457534675615719,493,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.106317165050784,0.0457763800314425,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0656255590030919,0.0467266195906832,363,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0625647465490884,0.0476344819658787,530,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0642668337793822,0.04792783180384,298,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0719619065051549,0.0484006094061091,620,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0699866418173661,0.0495874792012814,345,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0685125721443705,0.0500156907856489,661,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0615119021535314,0.0516141035611932,391,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0910602217662103,0.0522031238323562,413,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.097250321001971,0.0524034568161542,271,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0742379758842515,0.0527251668003641,240,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0699568086042083,0.0529899307563856,42,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.543679193563837,0.0547943874827116,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0651089989161653,0.0549603470707952,25,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.279964273751587,0.0566065530921858,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0690577087922714,0.056773927528118,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0715188929397994,0.0572185739761371,98,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0929078006793659,0.0578336362972778,684,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0691227215056803,0.0585030690286239,460,pan-cancer
mRNA,CTRPv2,968,AAC,0.129733943457581,0.0586950366234871,9,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0978089502652972,0.0588043105418703,261,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.102750479575532,0.0598949222569077,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0602613355496435,0.0601347253700815,338,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0716908740386636,0.0601366636133613,173,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0706111357710381,0.0604517748879279,427,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0695288566037599,0.0605355995368815,314,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0596626062403237,0.0607260219197482,155,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0714266894360959,0.0609353118848365,117,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0608160942586887,0.0617048846752108,558,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.10073835722388,0.0626042186621223,10,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0674974700918922,0.0642230148801808,479,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.129081901687697,0.0644415705105322,111,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0611691986701268,0.0654629645404209,228,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0807618468263137,0.0658314196138544,334,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0695370733818184,0.06682781156881,30,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0792210802961871,0.0681051681489441,291,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.228954664405945,0.068751079786276,91,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0676744250564989,0.0696657683630423,299,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.089281136470952,0.0698103719026623,38,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0668262917312717,0.0702697446069145,141,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0718172621851962,0.0709876242654464,227,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0647379983103665,0.0711956190456519,518,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0657257108431551,0.0712236933035359,466,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0582837913392719,0.0716485950939986,687,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0688955974615939,0.0721010509068166,116,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.068922159276052,0.0751483855236831,758,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0608789166392261,0.0755898519708681,615,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0833816237109792,0.0758347642165013,393,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.056224128829329,0.0762969069047278,73,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0610387589492455,0.0765529560939563,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0637360552096566,0.0766485045079387,59,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0512520143280074,0.0774563165518425,265,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0630062888838862,0.078743843551409,624,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0611976858694006,0.0799575884576255,314,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0972848183301314,0.0809976726574327,361,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0626972576104814,0.0815364845331036,22,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0615779640732727,0.0833767192681404,538,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0596232103440237,0.0837467708523156,476,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0585126084524897,0.0843112521114352,445,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0622640119810227,0.0845903835764951,673,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0522293472888359,0.0862286991365696,702,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0544212394112583,0.0885377051000447,649,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0608481716738203,0.0891017888597533,499,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0574816138940432,0.0910255745824956,207,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0591807761075273,0.0915380862150869,279,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0599868262582919,0.0923776341337495,284,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0605302920778084,0.0931246985893789,625,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0634989231054987,0.0940063479696485,449,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0543395697920796,0.0984048994120701,209,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0536744730438383,0.0986010657693763,569,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.254735180129593,0.0989790270545999,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.266962195741664,0.0994296104312152,592,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0605662068349416,0.10076584902354,36,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0587821170680063,0.103279663806707,563,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0585653433061841,0.103590217879092,195,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.121991116769178,0.104140574311685,126,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0489148148622578,0.105252886678486,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0724190810019646,0.105373805385749,15,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0596221427350661,0.108080290053785,290,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0565681432106012,0.10849219049379,441,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0512850641989784,0.108955711968723,74,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0627746686310726,0.109089391835094,377,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0733466606932467,0.109800643237732,692,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0607253631057552,0.111248773556066,741,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0551896154013958,0.113737584053875,464,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0588656896073022,0.113839833363617,196,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0536559160483159,0.114982870888567,57,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0561184961907702,0.115179554467983,496,pan-cancer
