mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.170755562067858,3.69159317407763e-07,298,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.188883747412506,1.1133496008677e-06,16,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.156478084179404,1.30186866288129e-06,494,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.180029854404856,3.73865361394695e-06,480,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.147688559798612,1.24722291062569e-05,592,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.151773484082368,1.53144739233734e-05,266,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.167785369076973,2.54988828271416e-05,712,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.229849359327888,2.69602496998826e-05,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.164494705276156,4.17236753507646e-05,96,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.141883223830603,4.60496589241155e-05,328,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.14826506555108,4.73547404561692e-05,37,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.146353475917552,0.000107766447331564,560,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.152700228110067,0.000145792485076013,17,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.123036569813852,0.000154182286333977,438,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.132160016340557,0.00023625387582494,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.148858006001306,0.000237039525866028,197,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.143867411489435,0.00037585008534307,620,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.145576897132974,0.000411755884488642,477,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.139394176263926,0.000419945913938436,538,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.138789256337269,0.000453121115556226,478,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.136723346622049,0.00056949659085559,625,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.116621767918998,0.000591277352550709,569,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.123838585160145,0.000619915035248209,226,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.1217305355664,0.00104242222360243,550,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.136675888191006,0.00111836966310561,181,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.114818697663749,0.00120606549089186,3,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.164930201493768,0.00122381639424537,21,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.133952138312001,0.00131567707923161,741,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.104937544532875,0.00143893365764622,736,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.169894489876872,0.00178294938743734,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119930885385005,0.00200931985033553,618,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.110628301243858,0.00225837488407311,708,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.123813981177691,0.00244948876142925,727,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.17220810121127,0.00266876399861799,329,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.107115030364177,0.00294731344527655,337,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.120971442135069,0.00299603860809061,451,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112367494685026,0.00327099219733258,627,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.137822303757684,0.00340345396211497,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.114773586796582,0.00354773290377639,481,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.119052820652601,0.0039571961464926,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.115378577520931,0.00433725384932382,89,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.111214688181669,0.00442130788004253,669,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.138528163142044,0.00498031737189216,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.134824930431342,0.00538635011183801,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.111826235551555,0.00562383095586378,13,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.106585017369164,0.00583366924684385,726,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0970851314399491,0.00606400495972867,340,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0971393339953096,0.00653900586340408,270,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0952351119139144,0.00664352626708434,253,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0884481571233362,0.00728740657590933,577,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.109999936954542,0.00836038652931562,149,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.113236897547817,0.00869396582730719,170,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.10824051187905,0.00936188161760517,145,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.203761853380152,0.0094306573494585,588,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.084620613640047,0.0101163220363678,711,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.101698782016006,0.0106169702214254,701,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.10118838644972,0.0111051298350629,567,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0840475012268662,0.0112550259682156,190,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.223120996444179,0.0112851220288135,140,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0979083945283731,0.01212596787428,626,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0966468353733189,0.0123852351766394,662,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.110390094832094,0.0125729604840073,352,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0851448156651109,0.0128552126262739,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0952875265049614,0.013160126567474,81,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0940217109633143,0.013368753379564,739,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0913385135991727,0.0134406953422156,650,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.09470258943297,0.0135728196203022,622,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0969358185711602,0.0137968504784285,262,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0895665874563395,0.0138632891659851,63,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.121986372122693,0.0147062346514067,669,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.085151558788236,0.0154493742196799,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0887986724202234,0.0155445901369474,213,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.15425974902293,0.0164941915449942,375,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.123512897094321,0.0166686942958973,689,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.132527698944974,0.0168007178223003,255,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.1204364902473,0.0172921816502428,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0843788757750617,0.0173932844460869,570,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.123095222620544,0.019047408354059,53,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0937151914045312,0.0191971114457376,674,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.128263193225347,0.0196348380713912,580,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0808550875181103,0.0197315166920005,753,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0799394918554829,0.0205736967660151,317,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0872439701444901,0.020989637817924,156,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0896518867297252,0.0214891131975534,180,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.127461858988852,0.0216089847307127,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0877951134525892,0.021911075080216,19,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0897041363875147,0.0243353485336169,717,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0896851398082521,0.0243743091833698,645,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0887566332337383,0.0252786995727683,56,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0827051484456442,0.0258906393461986,364,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0904320536481452,0.0272793678580367,199,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0825017483784927,0.0277830189347611,397,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0810216003032256,0.0280230382845843,157,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0718938815412722,0.0301690225105115,649,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0819858295877451,0.0310964206502428,444,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0811264053539496,0.0311536868500279,431,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.084068694840734,0.0315378308807638,257,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0855733402922413,0.0323687773892431,475,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0781128509614775,0.0324526068974481,303,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.126532898396264,0.0326301927805591,359,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.110328114747052,0.0341936683052068,717,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0912409476792378,0.0347379913005667,675,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0966316876827591,0.0348729365905266,102,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.179072103937969,0.0349405013038492,151,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.08650507075867,0.0350064947551285,594,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.113990058701482,0.0353692697106063,40,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0725446331629121,0.0354032085723948,87,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0844684108414887,0.0361214063662642,28,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.184555764807683,0.0362593619986197,134,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.126100302642479,0.0363469143073708,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0787570280015162,0.0368318538658248,296,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.112689131411321,0.0381720317658477,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0737668530031419,0.0384746991787495,224,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0876337341494369,0.0387260630232109,159,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.132505803669594,0.0392849553563202,665,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0722116076730162,0.0402975427420616,432,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0965491126742231,0.0420953829565635,15,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0758053985414896,0.0424481730140079,90,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0802247893888324,0.0434900439767448,284,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0723048044650466,0.0436551524580236,615,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0754650460417797,0.0441070149809314,425,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0750856163790942,0.0445833408683313,220,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0785406894362874,0.0447114501257077,141,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0757406388764916,0.0447328258471602,521,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0741361375849916,0.0478890822915583,195,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0807340680476263,0.0479562859298644,457,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0712534632005587,0.0482319966364719,371,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.111322291712879,0.0484557516685502,361,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0709086589513051,0.049725180653114,750,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0807120451641408,0.0503634623055039,120,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0718743653271497,0.0515239175939648,274,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.061590530530577,0.0522462309363192,265,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.121742141443482,0.0545098257440651,599,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0671770775180345,0.0552279542077482,223,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0681221078675698,0.0564317660826741,335,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0754767466638521,0.0567551283756937,410,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0719907076555942,0.0571634436872447,508,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.12405193873323,0.0577843713625337,168,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0828523689984684,0.0579275961690063,520,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0782645467652801,0.0583194757302263,435,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0630602259883793,0.0605152733312239,687,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0892026748323608,0.0605257976659289,334,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0717020773620348,0.0608851389013886,252,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0800498938088448,0.061027592948701,705,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0678507561140299,0.0621301735418203,214,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.119860382242515,0.0624110116216819,204,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0695721803252699,0.0646397561740319,533,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.104377417881641,0.0649989770597488,651,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0638585615556537,0.0653702730276868,743,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0675998494072793,0.0653977134918337,729,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0648469027430596,0.0654221970593375,374,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0765862143390113,0.0655196002088895,244,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0774387410801719,0.0656153507590736,65,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0726448636393308,0.0672468014603086,617,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0654851795297064,0.0673830866623675,696,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0696418265667816,0.0676558443709074,279,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0806357531562625,0.0681431847040877,115,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0672473024012603,0.0682934126704736,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0700675071422683,0.0686814830362401,663,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0699842428583723,0.0691297311495569,598,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.104753737882147,0.0691326345470927,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0691256805158155,0.0695001874709774,713,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0720048434744149,0.0698733095491191,668,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0644198616465915,0.0701334348139679,749,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0648495913728777,0.0706729170721425,723,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0693415792160114,0.073875865926951,456,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.064080180483701,0.0744757264364369,301,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0690149310276507,0.0761441112699472,386,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0722697015927557,0.0761908300491081,624,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.070973082630233,0.0765010554518638,300,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.101511367622332,0.077505485741444,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0650240141573519,0.0806425683669814,221,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0687573406274276,0.0817195033076982,372,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0877778111338372,0.0828705713682914,413,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.072001325776113,0.0830098920177965,426,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0688857781613792,0.0833491193993253,419,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0666888648375457,0.0846041686122585,424,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0549734486206888,0.0846920849311877,561,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.145793381826798,0.0857791855886059,114,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0639851835325935,0.0866392540875022,416,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0606215530639546,0.0880588649060976,430,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0674937316195681,0.0908419570668872,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0769371522305921,0.0919444615660757,485,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0932089371602035,0.0921091627934727,320,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0691025442108833,0.0925041914772923,682,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0717607080786107,0.0945679316757288,495,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0703006378197914,0.094998032335715,449,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0611332356446294,0.0958608946659779,666,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0566899357582106,0.0961108520102278,582,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0706219775162692,0.0963379289125136,732,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0852937382103164,0.096545088828485,393,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0662490480559952,0.0966562971440271,281,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0652966382996839,0.0970200419644539,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.05899303760794,0.098339251232359,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0556296725078697,0.0997823043541367,558,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0641547661790161,0.100369130002113,706,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0936116588643902,0.102843449986538,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0588154482023397,0.103203860239906,697,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.11411794319565,0.103911790727517,143,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.14596361121366,0.105656779743606,586,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0540758962740884,0.105996199791681,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0539687399648965,0.106497093900172,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0669636331496217,0.107872883049892,607,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.465662007466911,0.108785483787453,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0685480448122539,0.109132534245138,165,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0587013552014574,0.110292306756807,363,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.102104401661823,0.111807956391994,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0903108464516169,0.112065898122538,399,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0670433084167506,0.112493875602132,357,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0590173052560863,0.113020840840302,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0620095422720298,0.114371141512693,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0491527027661607,0.11587227444557,264,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0585962010521259,0.116063086430341,307,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.064611452451066,0.117429662690768,672,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0768597043746691,0.118042809162038,234,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0632414268157626,0.118471923796038,657,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0590108573418257,0.118648617895628,26,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0662470986107093,0.118935671630458,288,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0565876922418428,0.120277502393803,314,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0532055710394029,0.122099362329793,721,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0664276375711451,0.122493452336493,84,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0491611252086737,0.123407904134713,699,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.139928307466531,0.124005831426324,308,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0568081039850108,0.12517442218641,368,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0521481376562096,0.127335331122496,609,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0498521287176208,0.128811257623388,391,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0672043560815291,0.129564550061116,200,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0577649929975335,0.131499438000339,36,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0609691088527344,0.132676627033204,193,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0556145927464701,0.132918591361822,91,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0635520114149501,0.133250071834745,289,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0587410092673912,0.135529828943847,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0635241264541129,0.136188717380555,80,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0530166806799827,0.13644244183578,649,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0524034628094189,0.136544290281774,33,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0626918281210556,0.137157428681377,178,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0567431206876203,0.137486017035035,423,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.07813204714632,0.138024184105356,536,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.258349893182789,0.140443380805848,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0593367041466417,0.140845874193867,758,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.049060192761188,0.142271797111731,202,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0530221438975566,0.144266201394359,509,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0618566910992091,0.145155454377676,2,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0782190706925463,0.147110966010597,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0721101870544491,0.147289401804491,590,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0492212118961156,0.148370933935493,707,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0496406806943334,0.148583966582004,251,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0566005235180676,0.148746109892697,342,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0565319937036305,0.149213008392246,621,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0825257869092397,0.150231248279889,121,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0813035566875237,0.151256847337632,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0739085782724788,0.151960614172532,747,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0553265402232255,0.153117051651745,631,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0718040738079145,0.153254566277105,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0582441867007395,0.15457454780112,635,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0575608614190406,0.155942218843153,595,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0520647506986651,0.157363739569054,207,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0544444880266733,0.15929140176297,385,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0544521464871294,0.159544779379421,48,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.05646033783889,0.159696850836187,525,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.077963371559127,0.160247619217978,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0544026664741838,0.161878791170829,51,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0558467112476551,0.162249962332194,59,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0485068651644126,0.162299361244751,271,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0465166514799112,0.162867698768441,259,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.054116516168281,0.163639802837001,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0509095701645505,0.163743194653286,553,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0497154839263581,0.164605080651234,565,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0597845340396599,0.168702148101627,376,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0507410964619949,0.16960379119666,647,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0770756996371236,0.170304400567274,239,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0857479397581703,0.171289988344742,147,pan-cancer
