mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,0.147694891963431,5.09950850993609e-06,562,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.10800355491683,0.000478382654011883,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.105816630689843,0.000578979198859579,266,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.110331962305353,0.00122091147810623,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.111530021293861,0.0017266919824461,17,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.107172403516117,0.00253188163820611,475,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.104625219798485,0.0025354831395081,16,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.12799885496136,0.00369533327860399,461,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.104956108413109,0.00371238262683819,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.107757643605509,0.00438679182598808,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.143124482174531,0.00447513702778165,122,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.152867124070559,0.0064986909327127,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.105299527729309,0.00677321097871871,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0942043193722535,0.00716315667781521,478,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.078491539891332,0.00774290595473327,398,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0985894885761585,0.00802452813892079,667,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.097749478443322,0.00866767538665579,655,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0933359024627368,0.00875942115662697,623,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0800474581799763,0.00879563629420576,1,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.087126727217351,0.00921510239262557,195,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0727671560911651,0.00940537409761197,683,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0925895354481412,0.00946114568509162,712,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0836856807957733,0.0100437883897086,314,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0863075447064245,0.0103593086751714,720,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0921524224310314,0.0110360835367314,427,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0816824838962348,0.0112167118323033,337,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0921744809876929,0.0114341701861483,629,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0849057335841975,0.0123571623425666,634,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.128800613442012,0.0126111874479401,591,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0793589431861806,0.0154549791725861,708,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0867789449038305,0.0161867418554763,52,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0821866994889572,0.0166695334341552,701,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0912883088149037,0.0171437909836328,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0893967221330615,0.017173301168593,159,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.081787877474631,0.0182951018225937,480,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0800559848654696,0.0190216707881023,521,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.111481816049533,0.0202435023278199,535,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0809237529257155,0.0203056476497418,722,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0769647540855118,0.0205821442438775,476,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.117422051002139,0.0213678749748383,105,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0863791167676412,0.0216170686110329,607,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0797308842797747,0.0234601957574309,169,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0760927809646036,0.0237340172391326,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0767391249810528,0.0267789023477761,706,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0811202318629988,0.0280554642724759,70,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0928375877647046,0.0297171340617058,15,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0804054539119105,0.0298332127196069,752,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.104637872593264,0.0307997355880939,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0596233385482602,0.0327631281027198,265,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0691784880040268,0.0328027840538696,504,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0814929843940101,0.0334500347279739,136,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0795392175520522,0.0335076901084854,85,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0736265170686708,0.0343951026776804,290,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0970101134980277,0.0344539754081558,370,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0755300076515932,0.0359999874062347,18,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0896118685720651,0.0370115363159712,737,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0772515992265817,0.0380750597060018,178,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0706326566198455,0.0382302479573938,51,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.079369818306219,0.0383478364056405,639,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.15959423232421,0.0383808491864954,108,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0730167460305743,0.0394899502524025,84,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0739455563434682,0.0414432793163221,336,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0646358055035913,0.0432706424541391,696,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.070896022178707,0.0446061665909445,96,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0667421580449851,0.045101110180705,90,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0677296859005629,0.0471661170632554,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0853231239845343,0.0473049544801186,544,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.107419245849855,0.0498300715565347,375,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0945970592355295,0.0506193696078801,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0917272226261926,0.050886807357171,38,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.069388106190116,0.0512225803915235,477,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0606938884156159,0.0514996214063381,194,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.104342310979125,0.0517787567235476,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0674696458212043,0.0536519060495364,408,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.085661842917865,0.053948513536119,692,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0548166465915909,0.0542981925450407,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0591739452956342,0.0551541664320985,317,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0665520813807579,0.0555353559350386,59,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0661548446059666,0.0558118177421446,283,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.051729424145914,0.0562942856108677,353,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0676583829391239,0.0566066604457729,311,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0585182805017192,0.056689672864202,224,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0621757016457499,0.0577933493931809,207,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.096008240001784,0.058102364018286,733,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.059362737426554,0.0583376750642412,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0593447550909798,0.0589813573374497,412,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0877692267215151,0.0598982681346657,53,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0592545022070745,0.0604390893854897,63,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0658082103292197,0.0618858114838671,448,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0683856945435297,0.0624394366253805,43,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0586066703723744,0.0632061875982941,209,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.068676570080336,0.0634920077750379,84,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0932321947448707,0.0650419197767022,643,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0645442191830372,0.0671555907386976,691,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0522870320720209,0.0673661672956205,238,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0584434566634296,0.0681158473930608,368,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0607182810688112,0.0717095757783901,304,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106043028369952,0.0728322128294771,440,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0518628009203479,0.074115288698397,494,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0594637018106667,0.0745343424505806,379,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0588530847527008,0.0748935348947041,619,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.062045082559733,0.0749906256913758,351,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0644706122954492,0.0756667474418745,612,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0883676999911715,0.0759572811054223,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0632954667227089,0.0761634871696522,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0477620803926071,0.0775177867734669,264,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0647674776303328,0.0777191252930155,300,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0561090282603772,0.0782353642242179,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.126062990871361,0.0788146969694442,137,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0588128614709822,0.0791787200479868,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0744911552784452,0.079259878353108,100,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0926358466477798,0.0803671052959524,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0854349828079373,0.0817925901112293,754,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0595185015911436,0.0826226251220217,469,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0589617169462143,0.0843217497064131,296,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0596570084244596,0.0860398521565612,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0569528728786641,0.0875640266688303,385,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.068751898168082,0.087925901485882,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0588364337104707,0.0886591590223926,627,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0562296760908491,0.0887215490914295,602,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0594830248607955,0.0888361374334262,381,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.120779909194623,0.0897085675646843,123,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0752650855640823,0.0907645028553947,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0583546302580103,0.0927148832930845,44,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0606866053731242,0.093344242956987,120,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0464680431191903,0.0940371022337827,257,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.115395567721568,0.0941382316157257,128,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0574674745044318,0.0945137139580533,522,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0557064546594,0.0946516653710147,246,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0641928962113617,0.0953533517743562,442,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0579429498529562,0.0969482781953476,626,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0571849228412858,0.0970421200223472,444,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0491127080390466,0.097719632286254,190,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0518198525124735,0.100571417413565,467,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0519279965600571,0.100792341526242,340,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0829941972930721,0.100996805579832,271,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0545104192467005,0.101044789034562,5,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0586099230568826,0.101172089188032,167,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0537480211157196,0.104020763335919,683,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0846482230585191,0.104181906551063,147,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0501748804222576,0.104565480928999,401,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.054901862503353,0.104696946334139,508,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0504393587971514,0.106328519396485,328,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0568562452925749,0.107560832583642,479,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0541206142694715,0.107791739743841,431,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0553006179460033,0.108122843523627,28,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0552284304631537,0.108326776016411,631,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0560969018931198,0.109347077015946,456,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0591259012291442,0.109390888568521,240,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0455850269481416,0.109425240463503,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0561388689761067,0.10966501994562,597,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.114106693129699,0.109962132908079,164,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0563787892192588,0.113271462349044,472,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.057357385592373,0.11464802975576,438,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0707099917027471,0.116414321419079,326,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.168532589973481,0.117847662146841,325,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0483098153017091,0.119213211701853,82,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0505438348670613,0.121195492027098,542,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0840367130085905,0.124208233884044,168,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0518909899593647,0.124396084201579,307,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.116156600711587,0.124700176794202,134,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0552454079573556,0.124959578762786,75,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0523923687242083,0.126292051178285,538,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0516618388421061,0.128302145227908,279,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0495366411988561,0.132085093517997,223,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0438928343875303,0.13287592781349,198,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0585653859891644,0.133042421436192,681,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0521838280105038,0.135626233256058,297,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.055406894404112,0.135692042041293,80,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0464391517561715,0.135756678458543,338,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0551977913081922,0.13649658409558,95,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0434573108817226,0.138166676763524,688,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0671741115801279,0.138250578907489,581,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0695914238430665,0.138804487843937,585,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0484008122018016,0.139178575298889,445,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0500649824962209,0.139929514729481,237,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.451764088160196,0.140387301087319,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0467324872081192,0.141414782014765,3,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0511650231372349,0.142605462877338,686,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0527542976414286,0.143166502385074,57,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.049267882507682,0.143362935365926,22,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0542457581587215,0.143484532725344,575,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.050532511597414,0.145053302403815,601,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0662233688760329,0.14547499314236,21,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0503934783783225,0.145515629004956,727,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0496771149426688,0.149021505211438,598,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0538675550184547,0.149172077596189,179,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0439820391143252,0.152855110930694,133,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0459100535096169,0.15320554633364,58,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0455367167672337,0.155164010921382,274,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0685176741831306,0.155564387161307,29,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0495522510489448,0.156781785663919,515,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0487969093103878,0.156962566736682,481,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0514657321965498,0.159259627289667,559,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0665638639405401,0.159483940086962,742,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0483458837510224,0.160297736650017,499,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0525290952686097,0.1603477601377,289,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0433717665427197,0.160729096881878,402,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0407713393204076,0.161439838976637,290,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0517999303771201,0.161939707862544,724,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0467542666670691,0.163607131985148,591,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.049706431220992,0.163758998775362,711,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0730995111129383,0.168196156437938,531,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0403442381058812,0.169254016930558,489,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0654530771451448,0.171108781863068,268,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.098123126138355,0.171342200366422,161,pan-cancer
mRNA,gCSI,bid1870,AAC,0.070384110192678,0.175508678538742,78,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.045615607938991,0.178641458928921,81,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0456551889670313,0.179655079217103,520,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0493969916102372,0.179911620914442,199,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0697135802506572,0.181320263480023,746,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0485056992549126,0.181835536451576,98,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0874189228152848,0.182132952888235,236,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0699064502506266,0.183477726621669,11,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.047434095473555,0.184881502994074,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0548676003914064,0.185021505173418,534,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0416220241621859,0.186439102733003,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0703127745260901,0.186665023267427,686,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0472774472619967,0.188555942440695,299,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0934645490145083,0.189577818816192,160,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0481468430952041,0.189730138136414,173,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.096706742052141,0.190406266019354,144,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0451484276494642,0.190601943779459,518,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0583342760170977,0.192468852902873,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0464628854111796,0.194175849623802,525,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0449546088152249,0.19625706381078,625,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0471466352365735,0.197023691771905,104,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0378423827646978,0.198419153752064,73,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0663406456051422,0.199424675411376,571,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0475216428034278,0.202769655385909,347,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0432906650444854,0.204614905697306,659,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0463011193406366,0.204632680455659,449,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0377220392540446,0.204717482265094,411,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0392331732441461,0.205231673586311,743,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0391198752078973,0.206503466223656,74,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.144422189249262,0.206681287521936,730,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0640520635519062,0.207569505647275,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0439969941601244,0.209204936289882,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.066251496659842,0.211859240183682,217,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0441729321910789,0.212583363305443,112,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0365439350252587,0.213214115305888,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.044228893463898,0.213677498123778,419,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0391701511350322,0.216943495889404,676,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0471623496265976,0.222450603470246,115,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0518036975264731,0.22370533283416,334,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0420267280711629,0.223912936135487,424,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0410304105798334,0.224459167748574,278,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.045041595421686,0.224870318553951,611,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0423849211844001,0.225545724414526,13,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0526075554436458,0.22597684262119,433,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0424432471177638,0.22614539555656,445,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0359351678902342,0.226519422019838,695,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0864064632974002,0.226680671924454,124,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0440090714376511,0.226766447623131,710,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.040807639773404,0.22749233427984,416,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0438017664947633,0.228000070632335,135,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0454652670090819,0.228396685143921,495,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0421881420006977,0.231830903982518,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0664193258884486,0.232289564858857,139,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0598395456669992,0.232437510231894,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0417699798586201,0.234735310135919,280,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0612897139963942,0.240680270241454,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.03834837690932,0.242334596580132,365,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0625375438391875,0.244000607795804,45,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0388389517965421,0.245328126192596,512,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0511713534583109,0.246385819645517,756,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0356957496515878,0.247044508527687,87,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.052504337391943,0.247189837662337,394,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0413742287139253,0.247954520545138,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0409334663942139,0.248564376454461,490,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0437245950537672,0.248933324846035,484,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0873680007285657,0.250754535723872,308,pan-cancer
