mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.20571983253017,2.4885921322606e-09,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.219193622742254,1.16468610651913e-08,456,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.187773826896079,2.05390248304235e-08,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.165129095966654,8.17899612126191e-08,577,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.189891163424891,1.39715733903227e-07,213,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.19776673322446,2.65926043353801e-07,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.194270930193099,3.55437261696226e-07,481,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.178203758074071,5.1481642794406e-07,212,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.191981889286383,1.00672575232932e-06,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.170723071836426,2.63794543151134e-06,207,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.149297442622015,3.40059079337913e-06,198,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.16219764167072,6.27787266180647e-06,542,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.15656363853848,7.02919702937751e-06,432,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.163767527596166,8.38594287421057e-06,47,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.174585491868912,9.14225342740355e-06,712,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.156128515131179,9.17463505984804e-06,562,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.154786483104644,1.10758921527006e-05,274,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.14808091077633,1.28040700984589e-05,690,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.166265975366657,1.38199718954127e-05,647,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.167887642029847,1.73738056871957e-05,112,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.16609512815092,2.24646185343544e-05,477,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.14634939162101,2.30754187672247e-05,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.181912155429791,2.52376477775708e-05,484,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.148125120156867,2.69386734268483e-05,303,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.161151665813471,3.97034764799238e-05,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.157667095679567,4.30126954681802e-05,16,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.140775037642867,4.46131430806778e-05,363,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.139167239467285,5.04164337624515e-05,565,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.133684992189072,5.33870240177352e-05,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.130815029032308,5.4583534713687e-05,702,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.154128201735914,6.04089862312577e-05,480,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.161920359128509,6.06414544352405e-05,612,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.138911978353719,6.06531653688566e-05,209,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.160877672791107,6.5113739059577e-05,120,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.204957749912093,6.70620590779649e-05,277,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.166104571382137,9.70454993636789e-05,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.135909730113266,0.000103448142953477,458,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.124365270699092,0.000125180005159178,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.151079083446843,0.000144292252852997,644,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.154887508223465,0.000153400755437124,635,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.134729281099866,0.000156001369279611,523,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.193042810095002,0.000163699905441033,393,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.140280943536983,0.000175513810478729,28,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.14808506366231,0.000179095061556809,595,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.147220066579893,0.000185552046828586,475,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.153296998573,0.000186400947632887,646,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.28071081288294,0.000224851603590371,308,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.145815372000645,0.000232904493682058,420,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.125246278022043,0.000238910840532735,266,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.140393305102346,0.00025846616605264,625,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.129799715714581,0.000269576029855046,504,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.239696110787328,0.000284264241972033,232,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.147363996589424,0.000296202103364293,2,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.433787910202609,0.000305951330087649,325,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.1374964356403,0.000314908173120303,727,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.15722876218639,0.000328502502396445,652,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.119868298948037,0.000344198461340456,609,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.143402710945071,0.000350644434396314,165,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.135615205413289,0.000373165895582878,627,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.145265754033551,0.000382529972197657,389,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.131886514463884,0.00038616695526691,557,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.191101535753528,0.000394178289377653,268,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.126820737441474,0.000428150233725223,445,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.124279008503335,0.00044956182573535,368,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.185690559202168,0.00045877071101319,38,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.131027405082744,0.000514669478009712,51,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.139748548703336,0.000527946715446366,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.135786246811382,0.000530126917937566,96,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.131755896703297,0.000540236229572272,618,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.133020680303597,0.000552929469720853,319,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.156386992409339,0.000578604493231882,100,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106274684335843,0.000593304202253129,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.117013592935773,0.000641502533852511,570,pan-cancer
mRNA,CTRPv2,B02,AAC,0.135247503009982,0.000705906908321994,60,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.128056129408104,0.000735048120977904,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.130994057747412,0.000748031474229706,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.116318466335374,0.000775549150038386,750,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.137966032250983,0.000802842702391985,741,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.120255525525002,0.00082780309802353,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.118217554543215,0.000888206753324442,613,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.114613081441963,0.000947846850422956,157,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.128197939852499,0.00127657310817764,263,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.134726644642997,0.00129656730070797,181,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.121401978260485,0.00143922289163743,177,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.167183859009618,0.00148990789677072,707,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.10888965814054,0.00154954278825611,224,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.121604084125594,0.00164174144579984,525,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.115893870028884,0.00172154698229779,5,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.120708695780803,0.00173001773632657,662,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.119770997416089,0.00173508109024362,617,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.12717773364909,0.00173828264483403,135,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.107112952350066,0.00178182513369207,654,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115777627116892,0.00201696505114082,81,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.118712474048625,0.0020621958370501,560,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.123704124729199,0.00225788266273199,70,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.103934457973762,0.00227883296982846,27,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.112465852835422,0.00229020221920291,476,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.11889859402832,0.00237360362928517,281,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0993003674247835,0.00275525746717458,411,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.105103474667855,0.00278081362997779,63,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.10222302605033,0.0031036889544298,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.113944276175619,0.00318198132487099,660,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.137290595488723,0.00325341728802266,439,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.112865941968179,0.00326005232969304,626,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.113198041696532,0.00326094131209465,563,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.198797190563927,0.00339791474321254,142,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0923642954038563,0.00345506647111376,238,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.159641841783745,0.00351901705648045,29,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.106775162328192,0.00365215540889083,379,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.11788956409098,0.00367037351478801,104,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.110382984709397,0.00372174959629601,203,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.114601475076093,0.0041650341905539,657,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.111433765685216,0.00422067269163658,169,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.109207948468591,0.00426510894654584,701,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.124028424054588,0.00435927309997252,103,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.103684322094074,0.00437439703866418,474,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.104406828115415,0.00446360849603975,502,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.113795549601569,0.00456233867558173,125,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0956730727406291,0.00460691244108738,530,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0914743473203954,0.00496313640607567,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.103251875854836,0.0050276838352086,464,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108236289124403,0.00508254141423032,622,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0958355343650934,0.00524473839968141,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0999059203465197,0.00545722401297499,473,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.104760137109078,0.00552248135522832,252,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.106777279091354,0.00560855633839054,715,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.150337735587713,0.00582718837249444,329,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.110528848920491,0.00615217118098492,629,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.108994794031491,0.00676872684447775,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.103220751445841,0.00710489711714595,345,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0954102641003423,0.00713477559760384,247,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0958225862396246,0.00717877151381369,272,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.104557038464852,0.00764766222665376,620,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0977878317817627,0.00793861685627004,385,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.107948441950117,0.00801576825483816,199,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.108800906262611,0.0084347161583491,85,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.108815461305188,0.0085738293407914,447,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.189350001043221,0.0088949770531837,123,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0985747901212541,0.00971849342612977,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.106703121529233,0.00974627112842559,145,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0981339975004332,0.00978767223860361,522,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0996572159498263,0.00998716952635373,41,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.138606818619841,0.0102394217954243,122,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.1042497329241,0.0104664043243682,55,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.154936287890009,0.0107020941506917,204,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.122590595949922,0.0110043917807365,15,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0953113901605963,0.0111337300663986,465,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.088729563015326,0.0114892193293153,509,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.095983953006976,0.012206774880735,301,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.105576058801472,0.0123954013215222,638,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.102218686866253,0.0126617588863136,611,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0900708122981827,0.0136909504068338,221,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.100037109245276,0.0138632166360169,752,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.097381483577164,0.0152202360928269,75,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.101037697691407,0.0156369323353639,485,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.148292990154766,0.0156625460732181,168,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0928775642727489,0.0159025157322447,469,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0848515834794499,0.0162804208997884,228,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0925034909476956,0.0165807140237235,312,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.100258196675161,0.0174974645742092,376,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.141739193569953,0.0175249095377915,67,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0829865582605878,0.0178920806064809,676,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.134276888594023,0.0179658767674338,99,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.120596944683684,0.0180950181750854,235,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0895749989588872,0.0191985916369814,138,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0857873678140053,0.0193728752342659,421,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.141199032981738,0.0200409402573707,665,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0808578977508552,0.0202504345867401,412,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0972374928178866,0.0205433966029834,240,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0840770344090522,0.0215825650323254,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0848275570520803,0.0221477864669132,446,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0922640846435948,0.0229070702139341,321,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.110983551351475,0.0229796284071893,302,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0832028535717486,0.024315972699473,726,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0937126132198396,0.0248072400092935,552,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0921388950578766,0.0254852886076008,65,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0894559608664889,0.0258999660373622,492,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.077363321836623,0.0259365078185521,371,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0790799817178272,0.0263224841234193,596,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.092355129256027,0.0272552553728938,616,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0858813296279151,0.0302725973065296,628,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.078344181349406,0.0308446787647363,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0869321436221877,0.0309731600059027,395,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.185540991580685,0.031256451875908,390,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.11847286938743,0.0318299248621387,121,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0845873974433978,0.0332775884266772,141,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0873639252589029,0.0338532358371328,531,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.106611047976214,0.0339366602971775,692,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0722534194020197,0.0342629139131075,33,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0796225016116178,0.0352506078183521,621,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0803602070035736,0.0362144551655177,519,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0852283381290624,0.0368051468871261,178,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.151455462179224,0.0368065713995908,164,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.118874959830272,0.0372448841451739,643,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0828333388670589,0.0390377490502581,418,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.148481509753074,0.0415187142189499,137,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.125528607644339,0.0416829021387812,375,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.112235608817223,0.0422533511289852,571,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.141700949419835,0.0439030531091271,128,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0841167455492058,0.0447969972627575,705,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0841582591842025,0.0449757639713381,495,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.154486876967565,0.045022980680888,140,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0677739094394981,0.0461707109715652,155,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0702158843445149,0.0467720223606902,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0794519583669511,0.0482441075470855,682,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.120073733566742,0.0486148342510522,548,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.079206357832094,0.0496636855007331,426,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0808058765431338,0.0499211359434688,173,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0696193629804016,0.0501566976512739,163,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.118561346891975,0.0502432090203796,685,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0741276585126528,0.0508096753826193,558,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0746436734547751,0.0523350460744918,706,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0796431672385693,0.0534074464203573,593,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0925951852622816,0.0547728849759861,191,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0716115520095573,0.0568660952123085,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.101255017792076,0.0580293016075433,254,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0725821939646154,0.0581693348419242,410,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0739133116659749,0.0584931899536168,424,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0804493691253536,0.0587488059469527,241,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0721430480634381,0.0594158711426286,180,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0747671868274565,0.0618520405903256,18,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0732542719612328,0.0628355285944426,262,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0705353820166012,0.0630640459537756,499,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0742027728865459,0.0648820196395776,86,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0776742244334366,0.0649689399495955,681,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0707570112513711,0.0656500722790192,567,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0725935770906341,0.0670608389490385,490,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.070362930336322,0.0672473942672004,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.11061496648929,0.0677253341539528,45,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0694540090415551,0.0699783486002508,734,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0987641030735387,0.0700737072625147,231,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0657379195627236,0.0743491380488655,453,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0720400057710117,0.0750088283152552,52,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.127071667241661,0.080956595890253,295,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0630692799388206,0.0820578650924508,529,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.128415644848954,0.0831338353603859,161,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0668735080050061,0.0847421029355834,515,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.222056553216624,0.0872740609410661,185,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0725792299853403,0.0875835835033279,362,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.106533230870703,0.0882208530133698,143,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0818589092545584,0.0887675441471171,589,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0889794559829424,0.0906181905088998,118,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.224200595738424,0.0917006489126285,730,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.230324091479096,0.0921281392218112,129,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0658176074882038,0.092354366010044,479,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.066151842635554,0.0930759866113738,87,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0661985721775474,0.0942795725495423,698,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0659836725659808,0.0947669736809824,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0668584669429575,0.0952826734196399,711,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0768167491643916,0.0963817740477015,46,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0659365073574348,0.0979423068675931,193,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0983613778030893,0.103858942937857,210,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0635894974946116,0.105211175060628,396,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0598461003455523,0.109712668608713,441,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.085315713514124,0.110000226612787,176,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.066846427301905,0.11797177972769,113,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0800881330181757,0.118127099080737,12,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0596168363234354,0.125687826240243,648,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0632200548914432,0.126316859822414,457,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.103058199845719,0.13008748677999,588,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0603116339107846,0.139089721492265,732,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0564321468498928,0.139496088954834,372,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0521788478591394,0.139773543888085,225,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0602598029822809,0.140737604682026,146,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0626336572717613,0.141878761692989,170,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0502939679814955,0.141926528440898,555,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0587971616745454,0.142878897177459,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0534875194803984,0.143799808186189,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0544070480867502,0.144356061309522,344,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0557917900133362,0.147364771492906,569,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0551951797445719,0.147953164584372,510,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0612330768058549,0.14796766302449,377,pan-cancer
