mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.162927586434158,9.19096211103475e-06,490,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.247648535807949,4.19180770870119e-05,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.206108659751088,0.000401672531571419,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.109750032751842,0.000704890408016351,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.113486017455891,0.000726350580395686,212,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.108341993248551,0.00121181887002606,274,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0992119537986309,0.00247290449327142,432,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0982265126942016,0.00288425396421437,157,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.105242765419145,0.0031959895594385,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0979220124440797,0.00397314487898883,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0896838540921215,0.00418389040958884,298,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0961569401771162,0.00472302668332055,4,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0977412943043867,0.00489577249701975,502,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.218019244104987,0.00503381920370737,151,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0942796852228706,0.00537864574228915,455,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.214013947425702,0.00591905945035904,114,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0951919452718556,0.00608071850815884,514,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.10430034103121,0.00608808755548944,30,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.100472124369657,0.00680156212104004,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.150111048891057,0.00720616159600029,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0909493036838551,0.00779658336477462,671,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0804493321484626,0.00858877846181091,702,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0897949213374422,0.00943099903857867,453,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0931027405492405,0.00958116883308656,372,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0817977953707882,0.0099009929752369,609,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.144380273820813,0.0100235201208059,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0929990597728025,0.0103945418137407,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.091202247485192,0.0146550785016765,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0864222519039081,0.0163738391529177,618,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0826976179020941,0.0176099186833111,237,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.090040516757,0.0180646840633466,426,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0883135156741432,0.0187262813752476,420,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0842662469778196,0.0187584560130275,203,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.084010326104129,0.0187693459755801,469,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0775067840381228,0.01968677560911,458,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.124144216776208,0.0197883220139317,261,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.071227705077589,0.0202571656253623,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0849483609652398,0.0203890714775091,515,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0858652668837013,0.0207741664862143,169,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0822583083960751,0.0219372529935202,284,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0825538765871312,0.0222441711659374,481,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0732884051981011,0.0228836975909093,382,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0736949709140377,0.0229525485758208,338,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.124183172435832,0.0244726746631775,175,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0759395878172621,0.0247712938099409,213,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0783321295792429,0.0250013217844261,464,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.066759544386991,0.0255169257851948,494,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.134229914972823,0.0261204853254369,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.102032471282422,0.0274153816002795,756,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0851810208925942,0.0283544844815923,635,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0843632544565247,0.028391227780271,593,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0818616784370327,0.029483431599317,477,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0759320436234448,0.0297730028107149,476,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0793802832280903,0.0300075194398117,622,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.078045098615049,0.0305537663874064,617,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.082695089028752,0.0308540197040342,244,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0823370671795414,0.0311928441304512,451,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0855546989202867,0.0318569342576337,352,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.594912498664533,0.0319754421787818,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.131896354929953,0.03244382467056,440,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0853426003124394,0.0324820544112333,227,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0732080146790103,0.032681061538303,542,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0777398992225065,0.0329487714723103,625,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0812533791606747,0.0333029487337314,633,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0650905201468918,0.0333763643886518,190,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0832546380824273,0.0336498202486381,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0767358516598869,0.0338416681608597,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0772755859186426,0.0339681672966732,319,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0838081747003994,0.0341816627938229,646,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.117319231389729,0.0351831346126175,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0704175937500663,0.0359795478934212,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0706623284676642,0.0359919267215747,523,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0785680580972929,0.0381436408700173,86,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0714354842271234,0.0383177445074949,397,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0713058885001492,0.0388443744997951,683,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0664879516120648,0.0389715612754595,565,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0710715201526323,0.0390109900514545,364,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0719158955333259,0.0391142931240787,551,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0757205422947293,0.0417927928467788,196,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0787051291386604,0.0423716151534647,389,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.070471509279264,0.0423897897715849,740,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0651781971849447,0.0431028080441415,328,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0713587264511191,0.0431412923692339,557,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0696133822055664,0.0456283957326587,47,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0990610959176639,0.0466791968529282,585,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0709484248405398,0.0471148855453745,659,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0706969031028637,0.0472159806003821,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0640254835044531,0.0476983340010601,74,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0696695436562989,0.0487588363020808,598,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.063748658368932,0.0494959919759812,374,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0769430440985547,0.0495255813909614,208,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0835369113986618,0.0495473611258965,534,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.065498429890416,0.0496539081978961,226,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.068840426229013,0.0534878958602328,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.072383388307348,0.0544939849551946,299,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0655867339539589,0.0546790834906086,59,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0767645218244807,0.0548396540468217,738,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0687569224035957,0.0551748856078365,560,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.061521275814197,0.0578603641254987,223,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0878934580136428,0.0583972943511822,604,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0684896941288026,0.05919766745864,627,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.1225596368532,0.0595391070173625,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0727778098011657,0.0597497031687226,145,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.065690678033636,0.0609810373394272,726,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.108181095854686,0.0615430111284326,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0581993337302411,0.0628154029668547,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0586635602560653,0.0652707773709782,530,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.103253560123529,0.0662695754949575,399,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0648527761500177,0.0664397125887842,507,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0877858581563584,0.0668611830864646,234,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0662103838601162,0.0671557180806493,586,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.070857266183592,0.067600844325393,288,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0676182151776652,0.0691785097018015,281,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0652305835773574,0.0692808702718416,558,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0659129817252805,0.070047821098233,624,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0642449618339306,0.0701202759027726,465,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0613886170632993,0.0721124794486032,757,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0606897014018577,0.074728298135712,473,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.062497610996171,0.0760639441927596,252,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0634995079599206,0.0782895625324163,700,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.108455396500225,0.0798360276994742,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.18580671118739,0.080628848494119,325,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0539597785445868,0.0807542220659929,687,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0918665740429396,0.0826008848834843,345,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0558502479835767,0.0829937794177235,133,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0559360326829229,0.0854003367982253,649,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0578342502119657,0.0877987952312817,708,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0651930595556176,0.0889316550469621,183,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0632223249335335,0.0920584759978897,53,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0585698802454924,0.0920624968369662,22,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0597609720215522,0.0921623414562765,343,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0684421763671786,0.0924362414306737,573,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.131224887708135,0.092952766781486,166,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.057123262995212,0.0945338298060019,504,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0586567905757573,0.0947611206989862,521,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0671414650370009,0.0952562907808939,241,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0624321237111323,0.0952586970273969,314,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.12098300600783,0.0960050147657473,588,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0596956656558922,0.0967853617025666,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.050330494271531,0.0975002107466725,736,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0560158682279721,0.0979448089999315,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0611291506952251,0.0988427641947521,448,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0591988713022256,0.099694211155973,631,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0595355415488034,0.099790611549063,28,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0627856423728299,0.101000606627884,657,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.134241281633251,0.10149609627879,132,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.057472147611233,0.102059711784869,739,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.085750489162145,0.102828289785075,707,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0622392047846923,0.103710906460632,607,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0453297395345375,0.104825115041,353,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0504752043009496,0.10512365077177,411,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0536828243936824,0.106023083595168,509,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.059525947502216,0.106411683334075,396,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0629390860997084,0.107870007985934,376,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0869589312741647,0.108141970496378,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0856998138080827,0.109055813838027,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0881265310256176,0.109744646769362,162,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0579811104879198,0.110274760877248,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.055888169868759,0.11179235098705,385,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0606992711054604,0.112057981982372,492,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0475691869309806,0.112902950296322,438,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0587714896987512,0.113090456075503,758,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0520002028781291,0.113104083445028,697,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0774340142929499,0.113859912006624,268,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0838614349460432,0.116893297644425,217,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0564448265550294,0.118894742781602,48,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0603894509939735,0.119677197147402,222,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119696683423695,0.120273006785259,658,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0835446254986153,0.121047140603622,320,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0606849858790243,0.121479779944388,65,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0602419431657497,0.121940625634832,366,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0677223094612704,0.123358224852886,15,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0442226622386433,0.127706091000694,257,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0595940259732147,0.12812131443483,55,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0521330097554814,0.128226060450821,207,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0501619485883601,0.128289201722509,335,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0465988043573549,0.128436713733986,339,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.056711183760994,0.130204265345303,125,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0497431373997271,0.133125616104811,303,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0518800105725266,0.134736930025954,307,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0488584614685703,0.135967058691494,371,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0438250997445954,0.13706325400507,577,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0568280950680972,0.137626345105252,587,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0570279234499981,0.137934154796928,566,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0529637044351927,0.138715834092115,290,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0487834893327946,0.13891401512761,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0720229383095696,0.140119953648722,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.057107585705793,0.142598212628504,179,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0554624682895862,0.142728667216106,263,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0479802168757459,0.142806162330329,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0496218221464849,0.144983115699838,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0642544196286465,0.145581744097934,544,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0472882314874764,0.14756002661903,3,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0478113064822562,0.14866773056045,63,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0557939629182485,0.148908229813378,752,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0643826665489038,0.149577841625363,433,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0698640958642303,0.150753991472105,176,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0607215284462729,0.151075509610026,439,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0518445471163054,0.152665368782447,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.050963731072387,0.155312370283028,701,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0538173151848058,0.157442004321497,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.055620757655421,0.159025794947145,71,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0480674672995895,0.159206676707679,445,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0516611971025424,0.160452244930932,620,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.108899818796163,0.161225204144363,161,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0504145261584892,0.164174534858706,662,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0507331564306922,0.165063961408621,563,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0520252086150149,0.16532138866463,17,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.103845683917119,0.165364002125512,128,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0513185321008176,0.166360918652576,112,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0479743086470233,0.166399698413641,720,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0421775029495372,0.167002688270834,649,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0531720373256919,0.167638622181207,173,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0500452779524638,0.168545651287964,177,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0464567750668456,0.170727105253253,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.10544571681879,0.171063881859531,171,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0426900404197481,0.171547337792217,592,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0461935288937564,0.173325282959597,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0438612250932645,0.173893154413581,555,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0573111674391925,0.174348043250988,681,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0783409244933174,0.175164920313848,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0476669514025885,0.175473081789026,26,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.104422196218352,0.176505871208648,172,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0451611222394015,0.177810913666649,368,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0620186682976642,0.177856246965813,100,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0483448191751741,0.178474342666043,731,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.069898286671773,0.178525879874432,643,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0455755192874004,0.179568323868986,474,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0524972429320014,0.180108658185078,230,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0429567518801311,0.182141392433577,155,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0779525520377974,0.184211673379665,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.043772402962388,0.184875601628748,412,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0484949208812335,0.18547792486101,56,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0384876145036363,0.185664079734671,555,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0417567243586914,0.187481030311238,354,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0469242128103887,0.188433034933203,44,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0460970950317863,0.18892849422842,514,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.049278136304246,0.189183979510613,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.043409372682327,0.189647955472073,363,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0464358750191262,0.190592948132386,249,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0612904234392851,0.190863375764832,40,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0710342706642969,0.191121460751128,210,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.066857690895757,0.192384815789346,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0452564294603712,0.192600725036758,304,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.050553342500911,0.194048988776034,95,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0411766034392217,0.196305440689904,317,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0444713566422056,0.196489928675192,220,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0473147485541612,0.203079466662364,595,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0491765740709609,0.203294323702547,549,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0564393183025381,0.204858061314218,737,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0496185732852164,0.206720961983724,637,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0429295172088131,0.207920126064705,496,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0424636418335095,0.210040784766585,596,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0640678923260715,0.210518729741789,733,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0498990851142874,0.21110848187589,464,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0459696773870897,0.211859558341155,187,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0381089594086702,0.213077879477333,290,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0472127960601309,0.213192911211675,98,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0452551683299141,0.216123997474168,13,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0464403886234428,0.216543200053666,435,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0395400641513939,0.220460023635434,224,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0663933479864068,0.221518196917384,122,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0605474420952889,0.222563987526018,29,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0448361245890419,0.223532562744596,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0390277311858463,0.225808877663784,27,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0461088649396521,0.226023600114315,120,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0766486302944237,0.227314845529996,232,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0633678479072459,0.228060565904775,735,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0405641143635871,0.228840128842102,58,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0428463739968103,0.229132785567718,36,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0608979773579782,0.229590335518159,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.035863748364988,0.230262163310255,238,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0588239050224577,0.230315971555072,302,pan-cancer
