mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.259152130688764,2.7817317333428e-06,78,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.138241381603917,7.92249137805922e-05,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.116981871096003,0.000266762409522564,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.114084209017054,0.000302530921386439,338,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.118742051069669,0.000338626364764132,307,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.10953018545031,0.000644273005636807,303,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.122679940252681,0.000696506389735107,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.109479578713255,0.000812432897825738,383,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.115929638775227,0.000819228434262263,691,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.117851406359676,0.000900253650687335,407,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.100430494261134,0.000947469807048009,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.104660735867821,0.00107696292509622,412,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.118869497112786,0.00114768177502575,520,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.146516304775598,0.00123675332745189,544,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.101631027308434,0.00128707568167372,649,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.173210132117375,0.00129438430798232,367,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.105489393675581,0.00129453344158472,212,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0992958211701716,0.0014485478924624,155,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0985572199850285,0.00164600977306202,382,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0989543822430109,0.00186889825450941,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.104671193265392,0.00204903605580812,464,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0971035199111109,0.00264610489924845,225,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0993544160499964,0.00264774544093343,474,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0967189525649422,0.00270031667653193,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.10575051924566,0.00297988885418484,648,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.093186365476594,0.00300264598026274,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.110686096809873,0.00312255913480511,675,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0929793556978626,0.00318192454546703,430,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.142252881341291,0.00319020217821261,40,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0946467449705651,0.00346842585925528,509,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.16379080053474,0.00347704997663722,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0860798529709076,0.00388837675676878,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.135064460128862,0.0038943441286775,692,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0962187756373278,0.00415375528622249,421,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0875500078188398,0.00462361860443637,530,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0885354291518691,0.00487915884395644,654,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0818049704556512,0.00609095590388755,339,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0998620841561497,0.00624064641835087,76,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0858197112441995,0.00629071792127109,555,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0914676236852591,0.00638690209156208,387,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0872460387352048,0.00738134970119928,368,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0869109979138026,0.00741929880980072,676,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0876334734601679,0.00760673256459228,596,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0906056834785583,0.00771432295410755,423,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0862648338315981,0.0078078694236069,458,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0898367618978519,0.0078221774631445,243,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0896504831293662,0.00864916109788961,44,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0911385395508023,0.00893782475531706,410,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0760813865061189,0.0109550232995756,273,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0806899462967702,0.0118659996570431,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0851926489226598,0.012949444432728,252,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0765868929630606,0.0133114775869845,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0854472698889117,0.0134096750748712,81,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0891487623208023,0.0137529991662206,409,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0782938499971827,0.0139695148992336,270,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0853186366201086,0.0148025522834514,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.080627339011869,0.0148780706807236,473,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0855322658327988,0.0154030786007358,48,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0797624850579257,0.0157841275819485,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0831394871266933,0.0161276888524987,386,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.08284905610727,0.0174935739502303,203,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0761351704248795,0.0180017174291374,562,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.134714519241224,0.0187312573902322,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0810121223851816,0.0206982558692912,469,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0828918609726997,0.0208670740485513,620,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0799087890744689,0.021348092285556,659,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0706937730379489,0.021514533542733,354,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0771531682415252,0.0218956362538459,66,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0800640544353372,0.0224634766166368,372,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0769734156574054,0.0232446149117042,551,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.103468585073404,0.0232864861404101,302,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0762181808148598,0.0258658226702089,344,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.098750363352749,0.026094768950439,589,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0670547155539683,0.0266826240889406,411,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0743257846216872,0.0268386320827012,683,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0720094205864608,0.0284827603318152,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0795041321332243,0.0290348091606788,53,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0768747908746053,0.0311075536630097,424,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0745121803853875,0.0312133449916954,93,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0691610987533902,0.0316817762740092,209,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0794149568694552,0.0321563081981784,482,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.070401453296214,0.0325532673757064,650,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0755421266614564,0.0325635787883432,488,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0776415223443374,0.0326026947714571,313,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0795426751134324,0.0331279261543889,43,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0610207048922139,0.0332607403306416,577,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0718844498912661,0.033760112645345,502,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.122416525708478,0.0338858776278281,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0711683231529888,0.0354198603668897,5,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0675003492487036,0.0354365826959928,272,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0800934974884197,0.0359882916676686,616,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0747311265347042,0.036016213863097,13,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.150453046074962,0.0363186749877963,459,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.105193338949278,0.037292671291091,217,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0718991336203039,0.0384556161353411,465,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0694190756790474,0.0385673543420274,533,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.105449913046413,0.0386737971727768,176,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0670345484856394,0.0389793993412961,699,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0672806646797277,0.0426601808495026,316,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0689467312725817,0.0446148218561814,188,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0756421059150185,0.0454459190495233,285,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.103018915023369,0.0461754656905161,239,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0675764557234202,0.0462469791290641,444,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0987322302297488,0.0477688130147783,254,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.100222229256373,0.0489741559473719,320,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0730561782794637,0.0498900335557646,657,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0633793320529254,0.0504409708069057,666,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0681214125849252,0.0508835663310112,522,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0716542963017939,0.0510163392137252,75,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0670937618251484,0.0535602178141629,497,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0662803837313796,0.053751073805057,601,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0937501841107775,0.0546082079481469,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.107451018156793,0.0554278322160054,210,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.095650129154583,0.0555180661318481,218,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0717370511224894,0.0565829952896937,752,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0657431106214157,0.0566826489890266,621,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0614201578468675,0.0571039233455833,365,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0667038873581996,0.0581778812894614,660,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0658837982017477,0.0586680506924206,345,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0681101824936881,0.0600073870051284,472,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0682440375943459,0.0613962354645741,711,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0669240105200842,0.0614236630490905,301,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0628455877323938,0.0615403052474086,514,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0618907271562647,0.0622674819982886,221,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0592451469194784,0.0629011413263822,371,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0614107145993529,0.0640709517043184,550,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0969869859981803,0.0644836148271111,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0679974764871674,0.0650867379448894,574,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0604865837578978,0.0655735005840614,523,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.090597621364771,0.0657954585760167,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0716698074726816,0.0661339992246016,681,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.102057372783212,0.0667092244391681,443,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0623428989201561,0.0668080879304853,47,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0793104479099667,0.0672218482741097,534,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.09590762200904,0.068485258596487,580,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0596859235401126,0.0685471617982802,613,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.06533907446313,0.0689851009977136,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0736941256282655,0.0714831073713687,406,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0578826654537239,0.0715428963588226,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.067478059053495,0.0721541587039101,549,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0648420641984302,0.0729424069555978,595,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.063242666363227,0.0742550311873064,624,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.066537943823936,0.0745089728316866,759,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0671230024102645,0.0762865989753542,178,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0612636854693742,0.0763099806288766,663,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0554646893255428,0.0774552410211132,57,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0581398209245896,0.0777244899233457,455,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0595392567310638,0.0784307522915284,514,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0552154564173386,0.0784588222789167,133,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.056432751094004,0.0791577808029346,63,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0607291565141645,0.0794911155720866,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0672436899556058,0.0800864570856455,428,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0673496001326322,0.0810163091284908,377,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0638459644122815,0.0818932798461502,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0675737008752477,0.0831082039118057,352,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0575200985160378,0.0831421295157596,379,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0900072222357612,0.0853797539834343,273,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0928687963722315,0.0859054942559345,651,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0609592072405084,0.086355924022981,622,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0655910900891981,0.0873387638249395,635,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.064534994395272,0.0882394798950409,298,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0652100707048654,0.0893795545953035,552,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0487942624133851,0.0902096220812481,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0723901181402087,0.0932400155451018,439,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0633751975882144,0.0952418419844573,24,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.060519037608454,0.095793962274747,434,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0574838229116208,0.0959427529013989,249,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.059589794056559,0.0968330238267619,525,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0477695568995186,0.0971353246701131,494,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.054523606015913,0.0977287164214644,77,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0539237996037496,0.0987303501724855,247,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0539399578097105,0.0996134951705401,228,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0548505452403091,0.101124154947226,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0777313986581302,0.101270059774756,604,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0519290097593836,0.102635485263312,670,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.058123671472494,0.103446919714098,153,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0546063289770088,0.103563377659505,598,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0573317864065583,0.10455332331911,631,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.054980176400883,0.104562858411074,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.053745692575609,0.107112172173766,445,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0495018642693391,0.107209010629388,753,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0595626017801949,0.1079378464199,395,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0595590173176711,0.108034842299214,628,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0596578275067277,0.108871208009156,492,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0509361155004582,0.110346390559147,697,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0531322016187964,0.110452083902381,350,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0506935251214289,0.111045913941769,335,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.164341356616617,0.113792404890241,185,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0555897470554945,0.115366292883892,312,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0538806281606332,0.116983903594904,557,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0534984690283079,0.11861867528112,462,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0799331096753145,0.119022089243913,29,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0604578801163791,0.120573045812454,493,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0538956991374054,0.12115771144565,180,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0543063488408424,0.122822966782861,138,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0580724035663243,0.124099610250659,106,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0696121003294862,0.1249399986909,737,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.052262860325694,0.126466168839601,384,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0524689772113528,0.127708387741638,441,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0578869047937141,0.129542528311147,376,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.054382035945401,0.12994204146931,89,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0535808116104652,0.132007374523405,297,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0513920938396486,0.132259334305497,36,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0571928511003257,0.133883330975101,184,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0536060993805536,0.134265315315516,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0486764912405317,0.13453945611795,163,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0524277225141171,0.135305117705815,669,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0847152611798565,0.136882452883619,665,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.417577468945615,0.137375964308196,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0522695088382208,0.138308147400831,662,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.049366864906749,0.139822127262078,425,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0551750730478893,0.139824139993253,244,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0405291703849396,0.143850054919649,683,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0493448948530249,0.144934655437309,453,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.103286455136194,0.145195496884209,658,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0543551663546707,0.145659755414993,165,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0683981235314989,0.145817081416269,684,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0736509816486419,0.145862575007588,268,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0504151853851028,0.146773508000537,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0554376614152779,0.148211531278946,637,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0466272956349389,0.151447546136858,614,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0400011598048637,0.15149216575152,555,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0448118445222003,0.151911002898785,690,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0523868774358344,0.151925713775564,420,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0505601152587732,0.15365794181395,567,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0718304516362997,0.15408927027678,392,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0711759663595012,0.154230446051611,277,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0414480896668594,0.154328313074411,245,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0458620012440799,0.15498462671612,226,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0484424389522344,0.156603472496476,388,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0489988513426145,0.156933361002728,280,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0495121973068067,0.156965201584739,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0543077861991396,0.158253882360474,638,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0532403008756238,0.158508793263973,741,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.043845700593796,0.161054547545869,565,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0516127642821665,0.161358017381107,52,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0476892733788238,0.161598530863937,512,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.042668004906204,0.162721271831737,317,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.047126983854965,0.165758608004767,7,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0433432609869694,0.168901492156369,749,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.07567135470369,0.168921464017854,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0530587666952167,0.169063428924769,65,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0423877338706433,0.170530850162312,328,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0487699940001663,0.172104514332265,187,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.069043675704531,0.172648759577043,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0486350168840167,0.172668472242051,319,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0517473764805036,0.172669654523832,229,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0425607222045535,0.174849053586157,27,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0513145021206208,0.176029371773066,288,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0462228488937814,0.177505775593463,409,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0479165042962445,0.178495841161658,408,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0510415112255801,0.179276786957129,289,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0441569355270156,0.180463063891685,90,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0469112302108453,0.182164023453134,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0469248342807684,0.184737551089617,627,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0688019046740854,0.186567951841772,535,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.122169343927542,0.187869665478135,325,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0459598660214535,0.189481960779654,510,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0458357954595032,0.190574990480914,72,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0473590893653894,0.190756283034055,72,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0475313743586118,0.191404137654476,196,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0735542555356583,0.191637818216383,685,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0379677785412756,0.191868934061514,238,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0423983452804335,0.1949941639462,602,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0469715736713605,0.196157762383952,60,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0440755002121875,0.196792534665146,379,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0472447431528661,0.197377756071347,57,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0468181132218593,0.2015969495834,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0479277859146456,0.205715784607559,95,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0559441197422684,0.206125280192687,291,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0626659011783205,0.208479507064722,38,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0472638949363497,0.209489296573332,50,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.044912562150016,0.210014000515918,563,pan-cancer
