mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.184333338867323,4.70699653125435e-09,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.187895757668479,8.36413964837202e-09,496,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.21613554966445,9.95991629356943e-09,406,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.16974612292426,2.21232712089125e-08,251,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.161558714220779,2.42948870526471e-07,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.169494388939813,3.08750888817344e-07,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.139899755467689,1.14712994913982e-06,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.152300342664841,1.23773397990794e-06,133,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.143605289562795,1.36783904834946e-06,34,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.183309929720815,1.53839878062304e-06,484,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.21659294447004,1.75229925919049e-06,393,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.140015588498704,2.23451773557901e-06,202,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.160470427770662,2.5825630846984e-06,502,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.155225884324399,4.66797861799619e-06,453,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.140111644477694,6.17306206058956e-06,328,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.180667752978299,9.83967804991018e-06,439,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.125625976003253,1.27559700610817e-05,494,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.149399425762631,2.04935448381209e-05,558,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.139386318390727,2.82778738471382e-05,4,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.140916660510347,2.84864448308213e-05,296,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.137038116529369,3.82756671099601e-05,455,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.131451647492434,4.1105631747036e-05,432,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.122509761839348,4.22903602443694e-05,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.139578826276301,4.32243310812346e-05,343,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.142243409363141,5.86899240413747e-05,706,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.144451873954476,6.41342571905335e-05,490,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.137008005242677,8.84152517690463e-05,51,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.113816351267781,0.000112930668977734,190,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.138278411924453,0.000152546367232814,475,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.127418176149544,0.000164304365498898,206,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.131695203591024,0.000168749512268377,469,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.143581913812612,0.000182097851547279,752,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.120346708750583,0.00018279119961265,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.117568088708223,0.000205257241257461,570,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.115888719224413,0.000269903292196015,696,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.115832964671031,0.000325653647594045,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.115069066810666,0.000336148958979706,371,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.117323611877078,0.000340304503209774,752,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.109329880665782,0.00036405750282457,721,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.115810735249748,0.0003729714519293,209,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.124866858656993,0.000480704227073354,734,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.117660707645703,0.000514122119480415,683,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.12142351732995,0.000520938006343236,203,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.103726084980733,0.000572584674123121,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.1245457003772,0.000586298408508004,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.115039327500341,0.00059827004412917,542,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.156328181532013,0.000632809436838469,3,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.131790135765696,0.000647369585985557,646,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.109069472414657,0.000690542836950611,584,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.108487341481606,0.000692523582723829,152,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.105509761493885,0.000755679712977087,33,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.117615587457786,0.000772566369081032,465,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.140107536328388,0.000797230347598978,535,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.113860811453511,0.000805687122770279,446,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.119777812122579,0.000814362676421774,177,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.115590259656634,0.000823718805538619,252,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.11326232827985,0.000830345287346534,421,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.10091394638748,0.000835525397282758,582,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.125058084643353,0.000880734908758588,2,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.109904522738866,0.000889706283371146,212,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.110895747554826,0.00094535482402661,504,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.115904453502966,0.000983100943406466,522,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.102777534662465,0.00099020762152437,253,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0991468815786663,0.00110055198226346,437,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.109487786195031,0.00115408868093816,207,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.106371966598822,0.00116203422446775,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.114253499900153,0.00116383625288952,284,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.105593135029676,0.00120906046845796,226,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.127316769396105,0.00126069096562022,652,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.12191154176336,0.0013430449101023,635,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.107889957203699,0.00135841205226714,680,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0946001869575769,0.00150989774005514,687,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.111939473612237,0.00154206808864975,481,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0965163372466323,0.00160327087133585,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.118069188304575,0.00169877753887618,672,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0975947696727066,0.001747566871215,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.10942433806646,0.00180961625046501,345,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.106464434850185,0.00186416130134754,514,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.10570588612886,0.00209040842688189,598,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0958302647775689,0.0020976019640065,609,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.111804306792649,0.00237700874752893,712,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.108023595933533,0.00252888529436077,563,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.090057929048257,0.00260493535277555,198,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.10893073618175,0.00263564557749983,479,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.103958819977397,0.00265967638361341,81,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.088480591320132,0.00284737514750684,259,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.140223742380711,0.00287836694666579,585,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.108915595319908,0.00292729310242212,711,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0894851600692411,0.00294238059339976,592,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.107855337656345,0.00297571080506776,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.111310138707776,0.00299145448296826,244,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0865215584116771,0.00315462820168811,711,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0982655885559601,0.00336198886356756,387,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.104939685048819,0.00341501601003886,297,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.100014991004533,0.00357297983918029,385,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0884285072126058,0.00401580110747834,317,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.110526574523465,0.00441114480527272,638,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.104415440511924,0.00468876615465057,698,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.326706329630414,0.00487371162488684,529,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.12491125613629,0.00495090388732827,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.124206675253848,0.0050391965925401,756,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.107224730056081,0.00508052116882279,655,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.11781119036508,0.00538387648191181,291,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.104859653287206,0.00549148726509446,70,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.13928484184552,0.00565034802276847,49,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.118798425321232,0.00579292127956527,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0867218007210846,0.00638893688391064,654,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.098975316622726,0.00643104532284772,169,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0962259144301615,0.00655453054448688,567,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0945036049987788,0.00684375993043125,372,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0880294117768827,0.00684425522736631,247,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.098815493326027,0.00710902717857107,647,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0848084423683226,0.00740832775563136,555,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0893868927526977,0.00741645517075076,379,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0841197258041461,0.00761879727542577,155,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0780036814354395,0.00774634512145654,736,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0908004410981352,0.00794546915041422,5,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0865790853701381,0.00806903973400306,274,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0950951035689748,0.00845777234437376,13,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.114822052760996,0.00880087496138407,100,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0918682580759876,0.0090166317106141,257,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0838935780654281,0.00919307891087107,750,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0736726234573276,0.00928449921455981,561,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0927934436229943,0.00936672567890015,16,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0941422363765676,0.00958338668559996,472,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0951669475215479,0.00998782741109707,428,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0932778782636414,0.00999450953138109,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0926903715397754,0.0100115602622378,96,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0924866353297514,0.0100793940176896,597,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0865055325273895,0.0101627310438926,474,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.130124244741715,0.0102083190317626,99,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.123554314663211,0.0108582147841172,268,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0912797857535821,0.0109567182908647,319,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.084332528996286,0.0110688274132396,58,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0826209574069697,0.0111991264830744,458,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.08662485984132,0.0114602893060904,464,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0859794702593377,0.0120322327635626,512,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0758408737212437,0.0122693634453738,707,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.102452869035467,0.0123412176665247,103,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.123357007015984,0.0124566333307551,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0824496500200443,0.0127965738616984,77,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.10188857588095,0.0128541914128516,46,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0830022701528711,0.0131646427110558,156,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.083025676582694,0.0132459489442659,473,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0918122093959666,0.0134070207489111,438,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0951739689611759,0.0136302621154017,616,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0878063953914043,0.013644514977147,727,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0803045157601206,0.0138384195531933,509,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.150429347566841,0.0139350181243814,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0826281132113302,0.0146207538608577,26,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0706440369632652,0.0151062116581233,39,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.068147664511311,0.0151087642093256,555,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0980883522923686,0.0151191789883513,681,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.124746599332431,0.0154931309351253,261,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0888330533608196,0.0155661432738683,420,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0905556224511118,0.0156359830614226,633,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0917693343966651,0.0158057515583616,146,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.113798445851092,0.0161906736928777,38,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0974574088303917,0.0162945938048258,109,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.12092737000103,0.0163469741411617,707,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0820978716494555,0.0165053093695792,511,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0799347935224586,0.0166014001912754,307,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0788054654396513,0.01665958577461,368,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0836531511467581,0.0166778207159391,659,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0720535634409609,0.0171067461317606,298,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.08345989282466,0.0175775454864697,499,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0916371405160549,0.0176388000937765,85,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0878411223577546,0.0179353922475697,574,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0905436931546827,0.0180204262276467,79,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0881989769205708,0.0183402143537088,395,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.088528613482251,0.0188451217375936,667,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0856867035097698,0.0191006573738456,196,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.112926818535761,0.0192849916025127,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0771950916671206,0.0194868389486861,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0804669956757579,0.01965989248706,188,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0999025220983623,0.0197749418366231,589,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.226473958854082,0.0200726984945257,325,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.081906951229267,0.0205613192419236,631,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0869671566789836,0.0210824039977603,80,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0879856357540747,0.021256447444126,298,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.112856848618227,0.0216747935185162,29,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0841487388483665,0.021725936142356,418,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0818019277807873,0.0219931217197614,480,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0713758738438037,0.0227011433945034,223,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0810179915628154,0.023248624604756,28,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.07800735064875,0.0233552815746429,536,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.068256199857787,0.0237268865400846,583,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0682368772291522,0.023782637007603,569,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0674966560748183,0.0244305287015996,290,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.170727591600345,0.0245159803803242,390,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.082246549636637,0.025620629637356,644,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0856894614433107,0.0258079082510185,20,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0686150268692035,0.0258305316681889,743,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0600566716160217,0.0259246805703542,353,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0746897057401594,0.0259686563456272,431,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0830178099862783,0.0278377433067496,116,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0846552474113777,0.0279807138271629,531,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0914121715347575,0.02809705136728,534,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0725962497444115,0.0284200863443426,596,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0859296057393217,0.028686401555114,738,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.116154898319669,0.0290659360579507,147,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.109478910901545,0.0292421193613399,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0854943388357209,0.0292522777395492,493,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0761761414631999,0.0300463694701702,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.110625519434381,0.0307730033624556,254,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0805952518262658,0.0312063011537197,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0742902787900078,0.0321959733975431,557,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0803069373318827,0.0325352775168724,657,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0714831632753713,0.0326713496262585,22,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0714621611983219,0.0327240981430966,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.282039576526944,0.0331571570766783,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0829452549246252,0.0338914010844437,362,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0782882117961987,0.0341597589916043,299,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.171419513119437,0.0343252438871445,144,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.101672216916469,0.0361421904715307,684,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0861247379708127,0.036195452141193,148,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.10962516629498,0.0370019955807534,535,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0941647719951098,0.0380848412405036,348,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.358567877456052,0.0386891763273495,283,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0649081303738404,0.0393677776933537,338,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.089328168097788,0.0395411146210717,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0784690438870125,0.0398062862038443,611,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0769536556379946,0.0402757174689963,165,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0953147813764041,0.0415643964615026,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0888447795379241,0.042247275613898,737,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0691696751533265,0.0437336510124575,36,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0694306956488314,0.0437446341501679,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0719955749596314,0.04379302640873,488,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0710508293782403,0.0440124163242809,560,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0657342813971173,0.0450583516913134,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.071086480453227,0.0454362011402201,701,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0735590031932421,0.0456958845726093,125,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0741961573417107,0.04589680386495,76,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0717487608839747,0.0463123968054154,351,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0782963331792684,0.0476644466244116,170,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.221354948886915,0.0485012359627497,129,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.069578554167503,0.0486131632435021,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0900996468861097,0.0486422798469775,604,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0741698045573733,0.049057642031697,84,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0668490238443586,0.0493215907701045,278,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0702731126961483,0.0496836657968253,478,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0683826184997611,0.0499068933628533,386,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.073305832490326,0.0501426749764398,43,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0716038801265899,0.0506573747461449,60,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0623385752874789,0.0508330085397988,430,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0895981332381598,0.0516571098300918,394,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0739537727700396,0.0516627801190196,732,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0674487706467002,0.051678625978404,462,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0889937366600832,0.0518326745847732,349,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0554654679529438,0.0521794810187805,257,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.272779154836707,0.052802430665739,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0729079754593609,0.0531683448721922,183,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0634387387503567,0.055073149099225,228,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0699965833666727,0.056099451873143,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0695186154152184,0.0567300866213255,17,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.084529488682078,0.0575507594849991,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0617478309817192,0.0577047849398666,163,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.063550410553111,0.0591712990290467,403,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0674574242983435,0.0591955745873129,660,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0697948149332126,0.0593854256980383,120,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0898202967130228,0.0595767340485582,259,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.100802857024419,0.0598207255416793,54,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0996005332182922,0.0604084163166029,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0864532850960245,0.060441805619904,714,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0634058713919572,0.0606723999673738,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0627049158706117,0.0608114770483201,350,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0708578991836528,0.0609726711599585,110,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0544067794726295,0.0620933499498077,391,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0603680433064831,0.0636312980909079,303,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0901223337214918,0.0637014576668993,680,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0705311249624673,0.0638739557568071,179,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0675470512490549,0.0644787695198811,520,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.224489685599102,0.0647679532776011,656,pan-cancer
