mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.203557581778641,2.8515912426579e-09,430,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.182394311345655,1.19208992688182e-08,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.19031382799524,2.81687060486078e-08,697,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.190098219174274,4.31851919381748e-08,432,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.218893139910454,5.95970090604009e-08,657,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.187622545162379,1.90398978669947e-07,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.181465377797337,2.69097821827535e-07,228,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.162512251187077,4.49894876057245e-07,198,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.18352184933461,7.06861239582368e-07,81,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.153967712836074,9.51956507900879e-07,592,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.191310412611714,1.06231723129019e-06,647,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.170611429030807,1.17126698900852e-06,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.168388212131792,1.20771991626501e-06,209,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.14873403499749,1.3386248287983e-06,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.16283497268443,1.44642961798637e-06,565,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.162664491459351,1.74571977416726e-06,226,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.184461750105767,2.5058629029953e-06,244,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.174248569328597,3.98627141977571e-06,372,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.188343965824754,5.03916701569362e-06,484,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.145167649731184,5.8957786384918e-06,743,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.19801519874303,7.42481068569243e-06,439,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.168878264309036,7.72638851540854e-06,631,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.151464476276838,8.12221251746057e-06,382,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.159008284282236,9.36183661559396e-06,523,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.173105002051459,9.50777345825111e-06,169,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.14778306288854,1.29513073657528e-05,535,pan-cancer
mRNA,CTRPv2,B02,AAC,0.170544506740588,1.50966041345209e-05,60,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.162590755747433,1.56534912040961e-05,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.141616077935303,1.61722603381797e-05,721,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.204760273641596,1.91456021476645e-05,100,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.155899073767874,2.18763612646636e-05,384,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.148212556570873,2.45236390096394e-05,613,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.149708340864517,2.63842054275269e-05,213,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.149125928309729,2.80659269229973e-05,212,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.231721103414392,3.5291049594535e-05,261,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.134314350752098,3.87248729351521e-05,374,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.13972795057663,3.99378368276424e-05,133,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.155123904611589,4.00629555071146e-05,28,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.140657327410839,4.49916504540531e-05,750,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.159451591604085,4.76281360813619e-05,167,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.141976012586289,4.91083870496839e-05,63,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.224417628679391,4.98932589203381e-05,255,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.155915519520684,5.40218299325944e-05,525,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.141632740994325,5.58206881478796e-05,458,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.138992213662498,7.14113090476779e-05,274,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.149716142587533,7.42090019575846e-05,560,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.141756282530573,8.35511521631441e-05,316,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.158188445115563,0.000119183003976473,531,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.148223709307105,0.000121693017525958,625,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.124181572699662,0.000122575995145989,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.208388815115634,0.000126596265381602,707,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.135969441154415,0.000128719171322881,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.135011683984065,0.000129092752060873,272,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.157665581135691,0.000129150496798907,376,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.14710618369118,0.000151009750442857,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.119526248337196,0.000151767539700059,582,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.141433531841705,0.000179017828264236,558,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.146971291686762,0.000182514551960408,197,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.144480094595475,0.000221001799435324,448,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.134783172543816,0.000241646623999576,502,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.14745571248665,0.000278990960191657,406,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.147501154247943,0.000315311693085286,70,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.131837532145218,0.000345925464335133,5,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.11076625765717,0.000354049559341767,259,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.1069260539835,0.000380620424909895,494,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.122390355646918,0.000391956037056155,412,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.107883017807288,0.000397683403451659,257,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.130525222117398,0.000405500568536185,385,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.171322328313309,0.000439605711308433,326,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.117779557909762,0.000447608180495217,530,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.133792711268796,0.000451017783415006,618,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.134270772006011,0.000456659538073639,177,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.119040261012941,0.00046270740759385,690,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.146301889645278,0.000493561995736516,652,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.117037606992845,0.00051133922944042,224,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.120176272372863,0.000540449059209044,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.111111003007695,0.000561242018701234,702,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.106094439662279,0.000576755442054657,190,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.138239332691403,0.000594472577982088,321,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.13117666308116,0.000602653899398439,668,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.127817193576403,0.000613113413088709,386,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.103830391541809,0.000616240608877391,39,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.122076676761844,0.000649312765281293,473,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.121617477911013,0.000766861218238022,542,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.131481818487175,0.000772241607837858,595,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.12328855690044,0.000777693302943161,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.142728056941688,0.000784834139259351,241,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.117539456224962,0.000785215341925393,509,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.111478836597204,0.000801204684951426,696,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.123810789920396,0.000825986160373643,476,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.120760764393123,0.000908004896472081,207,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.12874586661587,0.000912936411947305,475,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.112830590447029,0.000915196495420175,666,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.111328245433418,0.000915990517096517,584,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.117408278824587,0.000942456774769899,383,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.138004284735327,0.000963122338706237,65,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.120328793207119,0.0010224097464065,446,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.125883328757201,0.00105855042986064,319,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.123835253882499,0.00115324221601257,617,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0947166683113396,0.00121941676643462,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.116067604981813,0.00125362274567848,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.107998240934054,0.00141556149934301,27,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.104423687908011,0.00144831943810951,411,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.129507816202466,0.00144917780087511,199,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.102141306852444,0.00145875031028036,317,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.110487006776478,0.00157006934905653,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.122500611132942,0.00163144106097196,297,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.125323020551101,0.00163892284319616,17,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.118855558794559,0.00165856454387044,538,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.107392946825058,0.00167788506489057,266,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.101031596287982,0.00186561623474678,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0979106479419725,0.00188897312989953,298,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.129684282262018,0.00194637236531739,377,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.114470642251635,0.00196591642601441,726,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.109242593207507,0.00201225265895218,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.127581544202806,0.0020416852613502,184,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.100635937308489,0.00219124089329996,340,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.115618638613257,0.00220731196212084,410,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.108538639323801,0.00222201045549622,247,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.104535899176905,0.00223965199749905,570,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.105674020432374,0.00225167875066729,152,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.111090228333394,0.00225317733906627,387,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.165355289590825,0.002254482411109,99,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.105751902577862,0.0023618430018478,416,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.120978163504885,0.00242754391786572,698,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.123931638455978,0.00263099088964003,84,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.110028164593484,0.00264025286770694,243,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.11972949833938,0.00278677856646845,574,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.12211955276006,0.00287314802472476,454,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.119842342675853,0.00289845867748193,682,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0936097704237683,0.00298066256336319,583,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.120086120434834,0.00298477084884341,298,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.118000206194035,0.00300441093858991,263,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.100478433263246,0.00304401258363776,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.100949146227213,0.0031196965587768,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.111392717677913,0.00320377853929718,660,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.114747197732914,0.00324596093186796,281,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.134628743850906,0.00327650709337145,191,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.113232852607754,0.0032965124606891,16,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.112536420530183,0.00332003624339461,312,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.093247101088389,0.00332484866501569,1,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.117322404785927,0.00339040150478505,594,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0891041706574394,0.00342590733845065,391,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.119927308444448,0.00357044295215789,85,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.102058672402958,0.00366653684120478,363,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.114529679229075,0.00372218281086908,434,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.126212179052427,0.00395227881788141,46,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.117308327877242,0.00404091810349513,80,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.100684476602674,0.00404232096273048,157,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0965646976196626,0.0041534879970391,33,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.111846367616568,0.00421145501921247,87,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.100420377461123,0.00426488670574654,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.157655035199088,0.00428769375605838,277,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.106961093536477,0.00442514697449394,569,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.111876249033355,0.00464228747824932,125,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0795691696464108,0.00468085059969144,353,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.107423133905174,0.00473519537562041,48,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.108846576132794,0.00485289982220661,351,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.112209167201651,0.00485998208919946,428,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.158108604903669,0.00487151715653961,254,pan-cancer
mRNA,CCLE,LBW242,AAC,0.137508782377617,0.00490916943551426,417,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.104422525456249,0.0049614528466295,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0873072932122633,0.00504304771934481,687,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.168661362002819,0.00513798437867583,139,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0892111983679031,0.00516255717572598,251,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.123316976721326,0.00516945764545836,681,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.08922228981675,0.00530005111942239,518,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.128540229948235,0.00530009910563293,15,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.112312727370229,0.00566473945016629,752,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.094813208688411,0.00589065736959153,654,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0921376540245657,0.00594581217567121,609,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0985375673487802,0.00600886213682305,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0837878946859212,0.00621457171323079,736,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.104805696569424,0.00631928522587778,627,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.100094083527394,0.00661728862133959,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0880840497428303,0.00664540725960476,339,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.114261607733225,0.0069982736378512,182,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0922640474879999,0.00704371421255621,211,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0971399521945197,0.00704891732185956,601,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0905879731182138,0.0071006413284848,354,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.101051057747384,0.00710956507014855,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0898077016769294,0.00715251904602262,3,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.13632693721276,0.00720322389925577,49,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.140262334550136,0.00737513425772064,329,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0963398704027808,0.00790530887798139,529,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.105228198463082,0.00792487014825619,712,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0998000908668456,0.0080548309383364,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.1063811202415,0.00828991650576042,104,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.121615572578299,0.00846828422333355,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.105179417578384,0.00875464870149015,75,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.105122505580024,0.00890317728929177,127,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0948244480897647,0.00890417811367215,586,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0785901444022262,0.00898215755749546,264,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0819106611712521,0.00902334562277617,558,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0802173293049931,0.00909447275692314,649,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.101346527039255,0.00914115738556051,563,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.10771037033163,0.0091636241220444,288,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.134860665856628,0.00941560244525864,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.105956929817824,0.00968325601201827,2,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.107678236012843,0.00973430185028979,646,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.116002163082113,0.00973440236450808,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.104103631258577,0.00984297621890941,575,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0929612356282318,0.0100185792147457,445,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.103105316644238,0.0100704706617927,629,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.134373120534503,0.0101221733373975,273,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0888211572248127,0.010332432417342,246,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.129086422774794,0.0104544867606804,38,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0833600816980486,0.0106311800148509,253,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0954242554509611,0.0108526476095542,557,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.30714601883237,0.0108588273411137,129,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.122686346553701,0.0109540790454527,554,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.131247764324563,0.011004303881946,268,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0956356791903844,0.0111968028933123,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0941484534078087,0.0116329162907293,591,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0963860792593885,0.01193964999647,41,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0860269838144136,0.0120667403431295,647,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.138971435396941,0.0122444079604373,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0972010781524528,0.0125175164900132,520,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0875699323420914,0.0125515749285441,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0870836216611421,0.0125566801512255,303,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.076738545158404,0.0127465006099166,265,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0843969628193702,0.0131940476671885,155,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.195982606386492,0.0134690029804654,128,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0824079134882536,0.0146781283174271,365,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0832827037096955,0.0148982632214234,649,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.199582041645543,0.014977739021871,295,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0871704439522253,0.0152775308014443,504,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0992408657724309,0.0158288577003335,178,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.101459403015813,0.015948676630476,170,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0876222498843001,0.0161351952228789,324,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0976671106028843,0.016181310475575,165,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.090786323332856,0.0181806137853058,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0918006926619825,0.0191818298365961,96,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0848295077486982,0.019511011833211,497,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.127199882675649,0.0196870543716541,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.12371896018192,0.0200983785789509,680,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.102984019090994,0.0204261290560594,356,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0827419465185188,0.0208350891909045,290,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0919968476439016,0.0212778624854088,612,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0826199589178042,0.0215371057286136,686,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0750541158603203,0.021636485448818,332,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0810993653008895,0.0222549741302349,206,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0942003534925756,0.0222841502258387,146,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0899357881501334,0.0223692947573799,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.129224512738207,0.022693669278841,122,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0806967146656571,0.0227666704883368,444,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0940396969836825,0.0230461022955897,616,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0782214783257181,0.0235990733631863,371,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0898327110715794,0.0246663104032941,43,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.084936189843885,0.0248090869093285,469,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0830235933275248,0.0248609317943531,379,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0815795396024153,0.0249936451318163,421,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0891989648767379,0.0251078987170005,240,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0876147938914098,0.0253895158686286,478,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0912105602098623,0.0260399341897901,389,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.183463014693767,0.0264487995462014,161,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.126225978955023,0.0264672242859926,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0684707956381858,0.0275007960014915,202,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.102112072625769,0.0275536627207377,544,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0820390229066004,0.0280749430937707,462,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0884035152477509,0.0281479612376043,413,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.108181980243506,0.0284167015256525,40,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0784829116743599,0.0287509666215951,722,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.067195950707681,0.0287646014953797,398,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.1783983136862,0.0301709884790904,390,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0697593728528059,0.0302029086824091,753,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0828576989918573,0.0302784377437455,138,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0819576859444796,0.030710159708435,510,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0827591213773583,0.0307994087207895,706,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0772885875832462,0.031059528446718,650,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0821664618025512,0.0310803212584417,203,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0872776165092105,0.0313335929966543,759,pan-cancer
