mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.187102057626593,8.18350783569399e-08,519,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.192125400788818,5.41058791061637e-07,158,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.154453867976965,3.11327211688922e-05,165,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.153397811421313,4.42929366086864e-05,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.125277109770177,5.78135461182343e-05,570,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.128789893564506,9.9277384293688e-05,445,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.198750034812105,0.000136421238924552,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.128805945734365,0.000185398205104946,91,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.179602422905011,0.000423645162124523,643,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.109891627253379,0.000713005163424784,163,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.103148928628457,0.00196618902262722,267,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.114802906829027,0.00221911793348188,741,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.106740275484357,0.00262266458912513,187,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0963421625281716,0.0031048950151249,368,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.106141779833714,0.0033021773978577,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.164300893879512,0.00358249316113862,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0957465461246547,0.00359081696889377,213,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0987318059824874,0.00387939898670227,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0898336188816084,0.0040432743463562,224,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.154760863885448,0.00427436063449293,367,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0987983914438653,0.0044652072722158,510,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.104825009888572,0.00466607568906833,321,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0820783801161212,0.00507202826806967,561,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.135575777223436,0.00536778456929048,329,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.149600989665482,0.00556183057877394,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.10073096682536,0.0058273487959325,119,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.149083600255223,0.00585060190975956,204,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.097830239678683,0.00688705014315823,280,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.127782260952478,0.00734736599262743,689,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0938985329048091,0.00743698730632445,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0792159549303065,0.00802250377749764,494,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0796308789128887,0.00808213188453244,39,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0977644424240068,0.00836448328448044,263,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.387747761684114,0.00891434795825469,47,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0935071255101501,0.00963564180367269,445,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.115663130496302,0.00984381240299754,527,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.105316911382222,0.00991965113109508,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0800620421279256,0.011843995359432,402,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0877981274372234,0.0119859592331983,379,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.088408681734818,0.0123397897759743,59,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0939263429844869,0.0135101425044832,752,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.118958564393816,0.0147433254462541,417,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0860341333086243,0.0153876519753505,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0879260887205625,0.0155649358881364,691,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.129003040797613,0.015745564369889,685,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.127361489529725,0.0159515691331685,147,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0797488731577365,0.0169303417515432,3,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0855494190858707,0.0169381983109287,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0822474442156132,0.0175122453411394,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0847990461295172,0.0177112091793347,396,pan-cancer
mRNA,CTRPv2,968,AAC,0.162640076073342,0.0185018096538321,9,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0749617753647727,0.0197623779017896,209,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0839690714445233,0.0208642854618803,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.072788888964933,0.0219853700107917,569,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0636390861223461,0.0225193906878208,353,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0773375975307645,0.022728297243806,7,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.122940990910735,0.0227900153269035,11,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0740921067672334,0.0234684209186661,749,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.11650221326063,0.0246586927303426,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0765623381572936,0.0257916484487511,647,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0807149824617189,0.0278818105393871,75,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0785512074041476,0.0279784266773622,456,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.081678108620985,0.0298416237617405,146,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0764244998420854,0.0305911310205533,706,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0822015428680569,0.0306590962219696,758,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0730520643392027,0.0308503064006508,512,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.074447631976455,0.03254633092508,410,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0760116799499779,0.0327430066428998,713,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0781959610642312,0.0329051562342738,149,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0776018250591694,0.0333067877707466,520,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0727820310648693,0.0345606332518547,220,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0784074747678668,0.0348900773040645,240,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0729481066772053,0.0349124668428106,211,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0714942115943087,0.0349863247768688,5,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0706601126506957,0.0365176740453739,640,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0696947431024892,0.0366527589473415,221,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0734098512466305,0.0369015438681077,312,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0665244479236348,0.0369522343123132,1,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0895413555287695,0.0379770430289806,15,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.109954866109514,0.0380847096203107,443,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0773524953742966,0.0389847539909443,2,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0714151908113253,0.0389954978243143,671,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.11383319236862,0.0392575382960729,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0730586832149005,0.0411765983719552,89,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0708372322826846,0.0420780152869401,538,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.111882898880223,0.0425673515403799,580,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0725355120529714,0.0436025697481178,408,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.111489792226853,0.0443083631141067,367,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0711026219771166,0.045673785479671,508,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.071911263062177,0.0463542567118601,141,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0727669120187065,0.046876927123426,693,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.102467621887766,0.0496079257389025,733,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.147488614211829,0.0498540779441073,126,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0714736844848351,0.0507808627328443,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.101053099702404,0.0515942653527133,121,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0655324300545243,0.0519387282821202,37,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0680596742361729,0.0520100122998688,22,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0605208872194677,0.0520652027710335,259,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0657800028392628,0.0521809785891871,619,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0973764763329788,0.0535750310799336,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0644044847245923,0.0538568657473873,661,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0700357281342867,0.0547023188665536,435,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0616396726133688,0.0551656645138172,63,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0715884776697854,0.0557066475220884,593,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0630005345324529,0.0561724639751376,504,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0663885400023763,0.0567785424821003,569,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0764343927346502,0.0588872285384279,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0517036729614731,0.0603232325236216,264,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.062399060249043,0.0617196921555439,474,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0690932149729092,0.0620285022303691,482,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0717055005596989,0.0620456946633166,485,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0931120582481985,0.062983453826777,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0614945861032434,0.0662204660624883,276,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0645552155392602,0.0695759761695421,715,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0815640321374539,0.0700468118990262,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0684428814246357,0.0700696560685538,95,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0610033949166997,0.0706688002762454,729,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.313132133738178,0.0710971395979725,533,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.135651276659937,0.0713956555470808,390,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0660268592375767,0.0725660948882482,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0672869591535793,0.0728424185260496,288,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0607097786935647,0.0740452138739403,379,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0645246877460289,0.0743240412529314,418,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.064215672090437,0.0749847113266769,448,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0622090944104723,0.0754166333556933,558,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0719268051422524,0.0755481422690199,103,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0742212181906317,0.0771208741423553,511,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0605385230817826,0.0780794557225268,602,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.062421481384257,0.0789500169319666,444,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.20825697198937,0.079442740534851,211,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.061024238995919,0.0796352398561825,284,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.060859631465748,0.0798004934846315,180,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0614623580711421,0.0811933320815169,521,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0496594357876322,0.0823386994055649,577,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0904340853901752,0.0830049751175737,571,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0563045545773221,0.0835187757264657,228,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.059226679800039,0.0854452692748665,279,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0578728216566322,0.0864950526391642,615,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0635341673505379,0.0870187009802413,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0600795778250853,0.08885364463341,26,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0620658584851016,0.089633180611409,623,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0603502269540405,0.0906413105087127,423,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0615337431797614,0.0908269286515824,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0521102614109999,0.0921592747592878,34,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0646015493807939,0.0921623963870574,484,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0545583076090484,0.0927149755990524,374,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0638626189165016,0.0929652676881923,181,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0722003886969438,0.0929671550761576,191,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0592086879535772,0.0948106021769901,625,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0526157614011716,0.0957015000312213,338,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0516360915960858,0.0957606473725287,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0616680439362681,0.0964727158440701,731,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.059091045502821,0.0967306705949326,195,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0576761189782461,0.0967516114585558,51,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0593156722818292,0.097732200120237,388,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0811509967520322,0.0986965179990498,707,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0532768035594687,0.0992834637742744,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.058737830285962,0.0995579840297704,189,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.269119336116973,0.0996436394395656,32,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0599792534932606,0.10192796692293,72,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.053644492554746,0.102407913801251,274,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0581825987574656,0.10259738955288,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0572549454511519,0.102649829704595,618,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.058676118554358,0.102988333073624,722,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0551662761327451,0.103734846013974,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0481928633389876,0.103807572957677,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0570296116326846,0.105160898772739,617,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0493122331882338,0.106182524775708,649,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.057860144258702,0.108164629565128,237,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0610927852878688,0.108191775848865,159,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.115617713153695,0.108946966637791,305,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.203561637031081,0.10994821855687,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0593251798345394,0.110429234972105,672,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0451603679011665,0.110537705250898,265,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0511957367983815,0.110730274575297,562,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0530928108030015,0.110919661998568,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0885921014994422,0.111168586772985,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0574953125517845,0.111924084259467,409,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0550703368364279,0.113084296137832,550,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0611903934693965,0.114270725700463,293,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0492183029541091,0.115187686334825,27,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0572160917852669,0.116796244398018,324,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0863232472487697,0.118249390446423,600,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0471396140210401,0.11887383733635,489,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0622334094239862,0.122396293766231,607,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0542414144717452,0.123120042074488,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0510778338534011,0.123971315907557,387,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0605278783309351,0.124755932609351,115,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0585385718995272,0.12593735914964,495,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0525634314312569,0.126932347740102,81,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.242885840269995,0.128193466502428,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0493520991558863,0.128990587666478,467,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0472538726425504,0.129186830295179,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0480929309419362,0.130105670000647,260,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.056494671211186,0.130653528138,183,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0590570421003442,0.131120744162547,182,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0572130292913518,0.131506015831497,289,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0569959176612377,0.131554388088734,750,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0566973913046625,0.13264636007416,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0545024946128344,0.132947059749333,711,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0506903444139863,0.13386390516366,382,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0503231653502543,0.136667537009423,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.110207410148057,0.136860925893069,83,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0523928760478126,0.136910501073355,514,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0549987095172178,0.138550085945765,110,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0530824097757898,0.138830954250386,278,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0430451343742202,0.139359602371897,238,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0486657917696094,0.139591911069588,271,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0523913948486209,0.140198250658825,275,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0539114570032274,0.141230885625753,52,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0513959983971143,0.14194992737122,701,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.052728788545091,0.143845645619172,472,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0500321157174293,0.145476207032346,553,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0561295824529866,0.145727355684674,94,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0522082789277455,0.146066375304527,479,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0483617006748406,0.146874160060069,584,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0447365903203478,0.147872276038283,687,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0526015347871948,0.148716541847488,314,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0456333258979443,0.149389442187496,251,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0550032388476345,0.150031693333126,85,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0528461882314857,0.154246624306443,594,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.053364407373876,0.155286579724307,84,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0507505283328724,0.155910982017806,36,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0783045968286694,0.156898742369943,730,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.052573752742573,0.156908558862758,483,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0456126974172924,0.158915146730505,303,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0724006201847241,0.161619692382116,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.218650623828315,0.161678357577919,314,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0448445032234128,0.163297729994693,157,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0472633259844529,0.163377472708234,551,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0482881462797834,0.16338250550616,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0481290039447003,0.163407971158286,226,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0506771045300442,0.164277648705783,628,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0458526389927376,0.164376301806328,434,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0752136298124535,0.167234075956769,548,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0801332946807187,0.167961892803722,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0516178357514988,0.17150914916067,611,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0649914782697778,0.171739381512755,680,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.195350329549231,0.175041157552726,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0469834060573378,0.176094439093339,431,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0453100492465115,0.179161594338619,744,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0817753382287591,0.18088921153793,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0457871219857231,0.182439908092497,507,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.047492902152389,0.188893271802177,197,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0464917803029691,0.191281134208796,153,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0444074559868501,0.193504024351014,708,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0474773362418747,0.193808150551295,632,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0601202193253616,0.193956204441879,370,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0600034728955908,0.194259498033198,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0476848498172793,0.196409752916358,120,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0409943829596553,0.196602914358138,371,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0457680473957189,0.197494987851847,206,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0428645804020377,0.198363586534517,542,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0446208411217331,0.198597494918743,90,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0658642861955522,0.198602297175743,49,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0449475631700377,0.19872084079253,745,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0456533579058125,0.199214558426223,13,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0531800694317256,0.199243701138506,439,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.070294100799765,0.199302169623131,606,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0423733343079246,0.199379863647547,696,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0686370099408268,0.200957462342007,663,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0469014103402421,0.201075912480193,244,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.210387454002175,0.201459014943455,77,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0688842698351129,0.202428476634091,218,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0592658338774655,0.202836307523214,150,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0696105179176906,0.202921749242112,217,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0436272371548681,0.20310488458345,32,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0435202228414019,0.203540163384288,462,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0599513752980752,0.204065284346039,176,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0641948151301765,0.204780186400207,754,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.213367342589512,0.208879880412899,590,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0382161047693648,0.208903951901509,736,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0406583893602652,0.209132266971213,253,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0603141058187837,0.209617777589572,717,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0617485412095536,0.210295675896993,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0440667789645982,0.210500535188781,567,pan-cancer
