mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,0.175066824813015,1.62863210727049e-06,84,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.136968329016552,0.000162858787071347,357,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.120435934889019,0.00105920041710387,285,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0934677794105881,0.00122800004089516,290,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.109221627841898,0.00188644863080237,89,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0786361686420216,0.00483874795564985,577,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0795325965032936,0.00589614240803572,198,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0921183204483135,0.0060008418310222,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.125079370314115,0.00707120048250814,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0851632157955311,0.00975383768180194,619,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0694191775514982,0.00989749903737455,264,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.095282546139576,0.0102714158529527,646,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0765582446401978,0.0118843898114081,155,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0763386444604527,0.0124417069609467,690,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0905495234036344,0.0151590021004533,642,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0796776056146195,0.0163008394200273,47,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0767947081223673,0.0180814647998282,221,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.075371862092352,0.0181603233967128,274,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0814351650983583,0.0191978667136388,460,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.147079181095077,0.0232680549591982,236,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0812137687573842,0.0235277579599341,193,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.106959497388631,0.0248068474053415,535,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0797153556201342,0.0251395986979015,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0642988984434517,0.0295081837705637,411,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0734646347965175,0.0317063240963301,669,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.073223275616754,0.032804164318109,41,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.112582399894908,0.0330643350182709,548,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0672620286511605,0.0378903990508015,504,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.102086977034945,0.0395535146570002,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0761596233006642,0.040469614795301,667,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0726801714982802,0.0405036945971931,60,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0721091062761347,0.0414028988704651,72,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0760655315023887,0.0440576637884409,362,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.140764012167095,0.0468722341590609,68,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.13947465965366,0.0487302101372299,641,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0707998924365512,0.0503450294931782,657,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0705136982820304,0.0518692040096173,449,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0638288092484821,0.0531497389560916,640,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0725717459988633,0.0547924199985543,485,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0681896005045908,0.0586243412784394,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0875060905233424,0.0612719747000812,689,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0632748471788352,0.0618291209876261,465,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0586471589529983,0.0637400493493801,676,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0729290673580603,0.0678884054269035,46,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0665869390129945,0.068210707222911,492,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0751282693389512,0.0692484595079598,346,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0570727887162778,0.073658989864096,368,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0622378183710996,0.0743803815323499,456,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0713022736814652,0.0746308729852309,590,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0591412609819044,0.0750212273638492,379,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0491800019340766,0.0764512060237548,265,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.053089754494643,0.0837609382625807,382,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.059121355189147,0.08405289129184,345,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0559907729085755,0.0859945213475188,223,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0764579657613194,0.0896830333023889,393,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.187835804715476,0.0901097028213896,101,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.058250533650821,0.0907253243754792,662,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0486955419876025,0.0956897126617283,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0582905817127761,0.0995066188439402,674,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0771933808672868,0.102917012332223,329,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0555462236401977,0.103610765884006,372,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0733456090355399,0.104443592080392,12,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.19342943721862,0.106234789757112,131,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0570144691854567,0.106622112041112,595,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.169749386755266,0.107656518242187,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0569682379087726,0.108839964047594,418,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0546564500698499,0.11618196115351,597,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0548962817238138,0.119350164182261,112,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0494780130715309,0.119369703767552,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0518977925178656,0.122753165434381,621,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0528338465787905,0.123884556848677,28,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0565083178448395,0.12488985263334,201,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.050906593372489,0.12506774504796,476,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0579443765893895,0.127333684595405,113,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.055341677614197,0.129870162072605,593,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0518573546653781,0.130109263562792,700,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0503585013329655,0.132176303549109,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0539483889074377,0.134588992560737,336,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0636087642699383,0.135999839444648,15,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.052595367454096,0.138629757845071,711,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0714374991302256,0.141693895543811,118,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.049290793156109,0.14249294257276,279,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0538943999591711,0.14281116000672,288,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0539136903351604,0.14603998309316,184,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0500578345571143,0.147020235923471,519,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0519295583411444,0.152127673218312,104,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0484392361707758,0.157980589684624,617,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0466228709047199,0.160340149672902,7,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0485676338640695,0.161077543728404,319,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0487147148234119,0.161995382207601,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0436505914890414,0.162224983361537,697,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0485833394501476,0.167970568233847,448,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0475784447302352,0.168067941691366,16,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0477604033803505,0.168554552583637,563,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0672539572702041,0.169511899365078,99,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0417415307962396,0.177610990872729,430,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0479629194785007,0.178286407920353,125,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0472432882705808,0.179012496738806,490,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0511182389205815,0.180661748189564,170,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0443610013911623,0.180979573741003,551,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.049256365872844,0.18199857285399,673,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0429286273139117,0.184119630194971,316,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0411245119734836,0.184438738943612,371,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0742879635089356,0.185220875374256,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0480146328910282,0.185811834600274,587,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0680767380334976,0.19043586135719,67,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0438436299486284,0.200106644782688,481,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0851700060381397,0.200698813714303,9,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.04162702047437,0.200946404527491,207,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0404408769928334,0.201783849456206,225,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0652730252651166,0.202104588392782,571,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0907286959316496,0.202270348947313,151,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0459818567103556,0.203094703132732,135,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0463173841917556,0.205978863191675,457,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0425162078260314,0.207449447897877,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0440737761442281,0.208146463087862,396,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0410677777184274,0.208210456447649,267,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0464685260986508,0.212210843048006,159,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0424756064729171,0.213312715421934,618,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0397933680651557,0.215989353457059,596,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0417930095713297,0.216271199240666,91,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0394546274207459,0.216622040171442,650,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0571603835164225,0.219290468946905,259,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0464584417311669,0.221429654160661,241,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0415549444493829,0.221919102718326,538,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0432366851320694,0.222079130146282,475,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0634251112441653,0.222518720436239,599,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.133889691019381,0.226209103126764,129,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0421745288788414,0.227951978056451,648,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0426552956706407,0.230071581147848,167,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0364177292566362,0.235116163563883,224,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0599400382222012,0.238590450644993,121,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0823808355967043,0.242861706802219,164,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0418160721177119,0.246639978118746,127,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0383413664335656,0.254250032563117,249,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0420776726694641,0.258428737517147,531,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0430428205650752,0.262671867538834,573,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0359716020688193,0.262742053523859,58,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0400068293531203,0.264628749096858,647,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0396207902809023,0.264885806732367,698,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0397668785279842,0.265113267877943,87,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0412112453328242,0.266827700895795,179,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0507853096480754,0.270033832717101,235,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0404912053352354,0.272056279603904,80,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0409241839740939,0.27397464230547,495,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.034482023215161,0.276999091269103,247,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0402288914493106,0.277431073415665,635,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0763133705932308,0.278825873538989,124,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0376056000228748,0.279526928262119,424,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0370803278171709,0.280373415335387,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0389857517591394,0.291254610734586,130,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0736582594358425,0.29266383185354,586,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0321513646279629,0.293261511866152,570,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0385979505174837,0.298369964979588,347,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0368742172734014,0.300070204296353,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0383155166355351,0.300831629157045,454,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.035048990872209,0.302044739695999,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0380401780702498,0.30396292050604,222,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0722162584974212,0.306636794597374,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0719962403590126,0.306916380812633,123,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0412636665362409,0.308537656909037,439,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0361111909793055,0.312572195097807,628,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.049709212029139,0.315261541838007,261,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0382309505300452,0.315600139090086,352,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0529681658724551,0.318449782187478,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0337666491571769,0.321260315441831,51,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0334284375274296,0.322551860886348,663,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0346167355027318,0.323179926196098,620,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0336551895959382,0.323940747891879,510,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0372715212624609,0.324383871608464,158,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0357611199859706,0.326343951586274,428,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0355436214350042,0.327466355830966,483,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0360000100073845,0.327899490969622,728,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0357820069881314,0.329259529958864,146,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0336034676184841,0.329636295693466,177,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.034454533254839,0.330819324317055,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0336645713814138,0.335055625354198,478,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0354141902082732,0.335185814408381,549,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0329901654243173,0.33789008671741,627,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.039331078153561,0.339428752596694,356,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0346478210321226,0.340950072857625,107,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0390914114242264,0.341364845949403,534,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0935279472573679,0.342680413888515,325,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0311435397494245,0.345815935851594,502,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0337371223312521,0.34858736538415,574,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0419884061905175,0.349452163736319,40,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0354488352354238,0.350376147713987,493,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0510273933351306,0.351354868972994,97,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0325256297438762,0.352856979019429,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0334621065564465,0.353794703698819,309,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0291701724875508,0.355830593206544,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0341486881276894,0.355896952300354,24,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0656186659051571,0.35838503738373,114,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0283906172367445,0.358651820003219,338,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0332666359147889,0.359029850967006,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0336826990202805,0.361401727073841,95,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0681035188172417,0.362718983820475,108,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0328364413006326,0.364811596711693,710,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0346035088268657,0.36689512220553,639,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0332791582663488,0.367675583400793,540,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0433190586382765,0.367985406179972,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0317148047456712,0.368508162109874,281,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0284614012441078,0.370188194866224,699,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0459984715054962,0.373009146478469,78,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0298745917784205,0.373338852162381,462,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0321030205037073,0.373728244562832,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0455249317219286,0.374143759519319,147,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0317243260312771,0.375967926719536,119,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0464084463020389,0.37680162692451,443,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0311659210986549,0.379499093812016,520,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0322679598541165,0.380605973086739,575,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0383819754446651,0.382556413325565,527,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0408260392931559,0.384933390662626,38,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0598532038994753,0.385591029662703,305,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0277798244375596,0.388553738273705,523,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0263877717953794,0.394568316670709,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0411000646234885,0.396859472404245,277,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0306470209889875,0.398281323677857,482,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0424876502814685,0.402886851177956,105,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0285631753159446,0.402909315840587,701,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0294653953786492,0.406026001133822,76,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0264528292554266,0.406166010394592,228,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.03071970848596,0.407792370603907,298,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0302012720465681,0.409664526443726,566,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0579874366154341,0.410514734870853,658,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0305229245791324,0.410763213314105,470,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0296635195971705,0.410798626945596,427,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.029634724804147,0.418350171879824,2,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0247960220958015,0.419068616409907,266,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0316816612945312,0.422549884785437,148,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0288996567039102,0.423554834052077,86,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0348369163689977,0.423745701423747,433,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.027154154803309,0.424075689022969,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0353626945497481,0.425711972889227,326,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0257056713489508,0.426696759571886,474,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0301715523998419,0.428149978179585,102,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0350885789804246,0.428945445201358,234,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0284278587011438,0.430375545932551,612,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0270920542217546,0.432417732771974,301,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.024544923784338,0.435836289681229,209,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0529764225739793,0.437571973505483,128,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0298386187655046,0.439530551397609,681,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0249891942781867,0.439776540388889,473,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0413276519525506,0.441728499935936,204,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0278719431754641,0.443845149231491,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0553184792435228,0.445085869603524,144,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0260592564537398,0.445602766631288,560,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0287249930156716,0.445955982794077,242,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0260101512892292,0.44797154272788,631,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.02727035347134,0.450294240109958,413,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0387230665390618,0.451996655165287,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0417176588551305,0.455062029282955,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0256218115415163,0.455668858722714,469,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0361029754064028,0.456960087315238,233,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.025799769058491,0.45769118473881,715,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0283861892484676,0.459954069355744,115,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0340357921191424,0.462982817074845,176,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0254491906635228,0.463069648504459,13,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.025517996113977,0.463460800147889,351,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0258750456437737,0.464280190790253,197,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0332105027509606,0.465063355262338,714,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0251881685944532,0.466620971310843,59,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0508992569673875,0.468544774419421,172,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0211683165508834,0.471831152135569,437,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0262189196609418,0.473154062460662,528,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0533513591743991,0.474276533040579,390,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0264624317819975,0.476111770085126,178,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0244170078054452,0.478490794273332,660,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0249630280725789,0.482589357058769,314,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0222350606182119,0.48498233753647,272,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0249219348525535,0.488850800699671,682,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0216453318151458,0.491192544542306,63,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0254843680807194,0.492676651054298,616,pan-cancer
