mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.226835171468271,3.59520691613913e-10,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.241754567615383,6.16820845815479e-10,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.226821696868497,4.35964304310062e-09,752,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.198293737681915,4.60711255165565e-08,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.193030331876622,1.56810513574647e-07,319,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.161183065786309,1.81170971474256e-07,494,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.165160943456584,5.86662975790374e-07,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.162337567606775,7.15297573653079e-07,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.161725115411862,7.66711475218553e-07,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.159709405699325,1.4392861177322e-06,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.149503627626333,1.46853921212786e-06,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.162739846680369,1.50612562604095e-06,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.163863853037627,1.58069936418869e-06,613,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.156234768517353,3.2184202103115e-06,676,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.149883506200085,3.71785291466493e-06,592,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.157005680992383,3.71876123775635e-06,228,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.144516714571657,5.21579905901171e-06,721,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.15753796086118,8.09175054863239e-06,446,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.168364151370176,1.22501829787288e-05,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.162484354499851,1.38753127324859e-05,490,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.152271279134111,1.39986794114885e-05,226,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.138556077203328,2.75067497530162e-05,743,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.213680337509376,3.06380035004917e-05,329,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.144668387322305,4.02348995856456e-05,496,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.141024013962737,4.1209870495935e-05,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.148316194184082,4.20938923567097e-05,345,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.15123634328897,4.24019634543215e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.148636606197549,5.13671864197301e-05,627,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.127940829717074,6.44713446467779e-05,687,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.126474845738456,8.74320548263349e-05,609,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.18221750709678,8.81248630867965e-05,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.13274129273468,9.06056383739442e-05,368,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.126095939138934,0.000100368528960324,583,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.119293734898385,0.000116820390558744,290,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.134398240748251,0.000142209148599419,476,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.129729848136983,0.000144905916170976,212,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.129614775679522,0.000146891354348007,650,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.12668436165764,0.000147420112506921,328,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.131754329931642,0.00014933619849868,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.134196902577926,0.000153572957982672,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.137579890951147,0.000177774482560344,617,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.123112242381163,0.000195067907031006,750,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.117687370140937,0.000205287732790657,190,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.136499360195464,0.000227214348710557,56,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.123028360978019,0.00025335208085566,374,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.124905944424814,0.000281388446319827,473,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.13553761416849,0.000339741188258874,595,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.12513179751074,0.000361813310066327,421,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.118284248995921,0.000398954706967133,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.128080125736503,0.000416327566969877,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.128600661907062,0.000420268822604001,618,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.132377483632379,0.000437638148496972,361,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.103615526741069,0.000450300239886171,257,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.117597280128536,0.000466566674973614,303,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.116384117359558,0.000485069860128157,432,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0999953200743328,0.000502577871257422,264,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.118694970836363,0.000564929028249333,316,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.205530306749874,0.000570184870243498,255,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.109799331284501,0.000589125017942544,259,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.128637843623684,0.000590988830096634,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.131627898024753,0.000691071028710779,657,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.197759606648618,0.000712256917167174,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.195437029034559,0.000727306002467972,345,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.107481232054985,0.000871432417134545,530,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.114093661790359,0.000879445689224753,3,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.136905593645855,0.000896302136831776,652,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.111387083776067,0.00099092266186384,458,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.108668275924322,0.0009930654874575,152,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.124871183460819,0.00103342951224021,167,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0970683049652313,0.00107507768743608,265,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.128093910517875,0.00115434313169499,80,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.108848361850415,0.00118808751617251,157,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.117063089331548,0.00119808446690873,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.108942884195433,0.00126103532372518,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.168384028462713,0.00127699655396793,271,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.118521716331117,0.00134682287796129,622,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.111450584273834,0.00148418652321206,666,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.103263704958824,0.00153854868010011,155,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0977504714861738,0.00161117743941809,198,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.169104681784257,0.00164340141165429,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.136304668433026,0.00176543834342429,439,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0986577752521893,0.00178621831888593,411,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.101170895816969,0.00188338507872725,582,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.112911868380324,0.00193956221392721,372,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.181722768291973,0.00211209916413061,730,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0927098812673254,0.00212756577418367,555,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.112015541225619,0.00220657071795554,469,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.108824686391247,0.00227543040494422,557,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.104407386655749,0.00256741679806917,445,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.141925628959984,0.00283199445105945,692,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.113486870268797,0.00299205135926757,244,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.116834832155001,0.00299757589442761,389,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.111725602479107,0.00310568677700339,623,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0926234718551201,0.00315468928713023,489,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.166207243182128,0.00321426801844838,686,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0961843784683129,0.00334208403935711,1,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.103627401926301,0.00339465294110179,464,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.103479395705405,0.00339742846168311,384,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.108546094827976,0.00348198457434859,563,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.100630690072693,0.0034914004674293,213,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.10106310802255,0.00352827974000136,542,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.115889148047678,0.00354403965397441,637,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.10121528424673,0.00368916175339515,365,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0919409061937286,0.00379579872627134,695,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.102377110581303,0.00379805523908258,514,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0984822981929647,0.00386688230997035,247,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.110192653302128,0.00387967605555162,420,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.109928270779255,0.00442349743902759,321,pan-cancer
mRNA,CTRPv2,B02,AAC,0.107141516528921,0.00467330886761128,60,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.100036012533333,0.00469444381056879,5,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.105350394816256,0.00470392188350463,456,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0933204805373124,0.00471597978317617,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.124597304995284,0.00489962129117513,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.162419222974825,0.00508507367075922,11,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.101401059539185,0.00541341361798693,410,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.101567918050808,0.00541990897494417,205,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0947246889561254,0.00544190595755221,509,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0871164226543797,0.00549282177071895,391,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0999176050423475,0.00573835721031835,465,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.101917658914921,0.00602157620696568,686,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.105369458025023,0.00605673175875208,263,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100545843284209,0.00616982846405341,177,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0927031251450071,0.0066611883238677,596,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0894913599032483,0.00677878508454929,317,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0951998280418954,0.00707947405642586,502,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0921593510359182,0.00720599493336319,58,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.10593885235445,0.00728108890480946,55,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.108151614219468,0.00728176644991166,406,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0967868060434772,0.00733006508962211,81,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0959909343722494,0.00750080996391312,386,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.100442446923673,0.00751440504743529,169,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.090019652328186,0.00829519621509604,383,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0872462921569258,0.00833739602755427,402,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0913934956133569,0.00855662713241179,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0800462013858349,0.00864856220968558,238,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0843514381720368,0.008738544245166,354,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.127924968202183,0.00882685462751564,40,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0949155880615656,0.00937563637764553,278,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.102142248415305,0.00938674786607914,635,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0988297628508103,0.00971382226976561,647,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0925629665071497,0.0097473188268409,404,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.131820763108513,0.010046510942673,268,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0930315854171297,0.0107535373687743,720,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0857626282884627,0.0107877936753749,209,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.142655154428397,0.0107915178653614,733,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0833155159715798,0.0111527473824254,27,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.186109803853724,0.0112742844553398,151,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0873606867223971,0.0114270466362797,337,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0833370272034924,0.0115125908347565,518,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0833773361278918,0.01160153040227,371,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0911338470033861,0.0121812591593143,558,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.112273279364029,0.0121866224942766,100,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0783450122923447,0.0123313522939964,273,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.088974355922609,0.0129178383464427,90,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0781176378752023,0.0130777608148247,245,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0935758250213527,0.0134809226766922,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0963828763572387,0.0135124184935111,117,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.091539377141339,0.0136953397704926,290,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0925144435006728,0.0139231966298652,324,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0800459778526028,0.0152834908080248,266,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0915388099358002,0.0153527055735448,475,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.134900440946338,0.0153741973867486,262,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0900836053974365,0.0154979272554924,722,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0782006993154961,0.0158024967124698,33,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0866448640346195,0.0158168433776784,462,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.124797211513902,0.0158637874287436,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0885383659643446,0.0160593569817126,547,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0869333170344718,0.0167092937954925,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0935882423425757,0.0173611689811241,575,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0856175614502548,0.0174689073378132,507,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0801002534023734,0.018088140833989,225,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0860652882425761,0.0181836793052461,206,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0891728473058198,0.0183787069813298,520,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0904838883366691,0.0195620037718655,482,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0836221106064641,0.0196898129287654,397,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0916852647993056,0.0197176196916545,300,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.117195247557221,0.0198825766298854,38,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0787367000115271,0.0201352590876775,363,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0879545458484394,0.0202412196349223,628,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.120907197563347,0.0205087139144868,29,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0852180339450868,0.020572695174153,312,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0748269724574228,0.0206526914362705,558,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0876881985577809,0.0207284284114484,409,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.084424867724577,0.0209204307105022,284,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0950283263103712,0.0212408460618808,681,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.106201740662457,0.0218610490554284,433,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.109920396981665,0.0219764575952748,302,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.07158314206665,0.0220320491229421,39,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0746181288408543,0.0226398175350665,382,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0772633231519013,0.0230694062920866,749,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0749979437242847,0.0237699223398413,753,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.128079317796477,0.0240186825910545,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0805108407658565,0.0242300071092326,344,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.108126650356688,0.0243676484535702,393,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0988745663565906,0.0246610844433764,535,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.160296934310332,0.0247020382297276,487,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0832726027533307,0.0253569650529764,89,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0980450529937879,0.0257384355595917,534,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0723723976011654,0.0262575668570248,298,pan-cancer
mRNA,CCLE,LBW242,AAC,0.109868814750599,0.0262906119567077,417,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0745516343770188,0.0286703021803943,274,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0721841759961175,0.0288920794754175,654,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0816483210009844,0.0289775504845988,396,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0854826801543048,0.0290497430130008,199,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.243731540792372,0.0293091467951712,129,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.084038200127842,0.0293769170272435,682,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.128183871425735,0.0300871650265331,139,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0779081942987577,0.0303526199964546,416,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.085062597684419,0.0304680899786453,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0792906662733887,0.0305639570470929,624,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.077390423359749,0.0307442583242376,252,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.158521435241961,0.0317453833031205,114,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.110790666568614,0.031991112560538,233,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.118601100320941,0.0321634888579118,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0703331093800188,0.0323933180443113,251,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0834589791270269,0.0325414557927786,675,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0696980736008024,0.0327178446909628,224,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0631813829415636,0.0345254887753412,577,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0817005910090686,0.0350560414409647,357,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.212157014122497,0.0351575878068567,325,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0819176435445712,0.0353912878476089,750,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0761320873205902,0.0361641079960569,514,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0704119682610436,0.0367824919710432,63,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0722525523503289,0.037190182532062,615,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102070047050379,0.0374132817307282,326,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0783898905699124,0.037552895405606,479,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0751762059188007,0.0378191073139683,466,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.076489210911409,0.0386926191431742,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0767737698067802,0.0387808903876044,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.10943397471059,0.0389768451211106,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.120689512778281,0.0394975858670635,217,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.100614511969306,0.0400542748421882,235,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.104830822623462,0.0401162759078418,742,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0768351790483101,0.040348092875326,586,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0622301346777172,0.0412238509265626,561,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0645416916085774,0.0436278344472065,202,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.07612276182051,0.0441725778976938,281,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0739860912269227,0.044210398758583,444,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.075625171008832,0.0443590877842716,76,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0641119262111588,0.0461214339307929,34,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0700288661161301,0.0461353398708182,708,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0971520218897566,0.0461569743549453,717,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0730135111848713,0.0461726062417329,522,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.115217319117657,0.0463122776356755,603,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0754360270754748,0.0466798388029906,314,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0724929525286256,0.0470494796724271,28,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0754030255124303,0.0470759788336108,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.226149160895545,0.0471694260091799,185,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0768406112744383,0.0473681592285577,451,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0685420197910857,0.0479783227921673,387,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.072578764163086,0.048297802787234,668,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0729579545288695,0.0492895826927414,407,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0707114280451232,0.0495770429162181,441,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0769265046639529,0.0497235648917945,758,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0747902710137885,0.0498382280888157,693,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.108678756167516,0.0499750253678329,440,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0697252830270095,0.0505364435118989,91,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0749510125664084,0.050679213419667,193,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0714989817010325,0.0513105219228866,293,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0704446743417831,0.0516840813785197,51,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0697798784082433,0.0524536276443758,379,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0708060657283529,0.0525773065713303,608,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0915693812595388,0.0528672011597359,413,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.110656489188316,0.0529666663310787,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0770330017675063,0.0530392728967771,240,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0736750982127017,0.053963569576889,196,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0685217726104248,0.0541157630449977,385,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0639925631248795,0.0555309387353928,194,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.111522980229194,0.0561336156876422,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0708754768953771,0.0566268668905736,626,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0719858548175756,0.0568798302078744,262,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0651813618660404,0.0578008540767544,301,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0617636198155859,0.0579254597900024,569,pan-cancer
