mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.269864932425811,2.22203648476586e-12,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.235576353383087,5.79125374169978e-10,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.22104464510965,2.66540723610327e-09,455,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.189077751146024,1.97004508556085e-06,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.171857728903038,1.81232942551843e-05,567,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.177721542238222,1.83468901351785e-05,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.159072183903312,2.01738284437041e-05,58,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.156743290941831,4.94001197167046e-05,223,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.16376748504528,6.08402740032301e-05,244,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.160266884363814,6.8588391168893e-05,647,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.157465136497431,8.00927502383641e-05,51,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.154380501235254,0.000123783123224846,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.138253768033131,0.000147189203615407,27,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.134367690927962,0.000151636379907116,224,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.14730945713041,0.000180806909703525,47,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.14751158655213,0.000243727554105998,284,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.118295647568504,0.000304893849403126,577,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.154431026603493,0.000353076989315726,406,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.156122473875433,0.000400824287824819,635,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.126367778349973,0.000492246384296995,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.13681432083738,0.00073772781146377,41,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.128348916376067,0.000818293251692141,207,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.135317070713172,0.000866112976750295,408,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.144616928014896,0.000992536134246201,158,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.123884666455602,0.00130701724671129,640,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.128228673934864,0.00149599216428007,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.129078596299469,0.00150899668514771,479,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.110236134584483,0.00151972676584137,411,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.122073575212462,0.00160423042189755,683,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.124723334086586,0.00164366908086405,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.124134050126743,0.00183545461929506,561,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.125562998668702,0.00204439140297605,563,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.121514332730778,0.00212434469693515,252,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.115818686866264,0.00243823734647448,542,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.126693574138156,0.002452944380845,674,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.124278492723579,0.00246607382802128,297,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.126304972518669,0.00274115533832964,420,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.119146532971538,0.00297470015292818,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.122270623087503,0.00323514282588493,193,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0985179780775724,0.00341746851668202,198,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.116966229680389,0.00372780372853537,499,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.119832422617515,0.0037838983095452,396,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.120379031459472,0.00398307564301436,194,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.164519764681339,0.00408369069939679,680,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.122953243877096,0.00411009474670381,672,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.114042677749111,0.00428349361723008,469,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.120090913853972,0.00444086808606999,395,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.111185135875176,0.00453365558849714,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.134152294951389,0.00489297099317385,681,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.116897085173758,0.005057228952472,60,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.11620791003983,0.00532596248456948,693,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.101697132327286,0.00573498315178197,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0892565165247026,0.00583437655751215,257,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.117878065300145,0.00630314324831336,55,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.091164248111913,0.00655959601755291,238,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.100973556149657,0.00690397819237836,699,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.117881084328689,0.00699968186993354,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.113134576866658,0.00726397298566572,427,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.10112263779395,0.0074480655203523,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.111979268865765,0.00789244879191994,629,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.106374482035235,0.00874990831309215,448,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0965935913896859,0.0088540290746476,272,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.102137702475208,0.00885703070633048,551,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0921744995636804,0.00900239371416988,530,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.114065888298669,0.00943328665041117,738,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.159944235249515,0.00951773204263754,143,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0869424326097934,0.00989220693128055,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0929670297491883,0.0100397695629358,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0942631819972194,0.0102395463109367,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0981598806328003,0.0108756631903832,446,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.093547803904729,0.0115887234173618,676,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0941968092858039,0.0145728184616191,514,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.133581626789781,0.0155987037572887,234,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.083383660213215,0.0160301542211722,721,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.115072494681322,0.016428687793662,291,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.10093424134384,0.0168133101337156,426,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0992886064279893,0.0172784773762603,141,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0887552672114929,0.0179727791792004,509,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0968552420266689,0.0182436982293661,351,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0979453957604166,0.0197058008345656,711,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.110989013100994,0.0203834478643482,511,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.100918926151274,0.0208242455242261,646,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0829628766787048,0.0215514194384863,690,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0893581518284188,0.0215988139728399,386,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0834235136907931,0.0233985389742595,430,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0948361680193049,0.0235961350659825,57,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.115574125351647,0.0236201590739711,393,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0738223756675141,0.0243882640546638,265,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.100562127287514,0.0247371094309266,170,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0712508072920846,0.0248082864965371,264,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.084991349262838,0.0251700012368663,504,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0955571224450959,0.0260754034050237,70,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0892041743464724,0.0262126909330908,312,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.088949784389049,0.0263099949679908,28,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0874427004903217,0.0263575806660888,465,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0925401655011658,0.0280404970353009,173,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0939902781564528,0.0283152590776946,684,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.604297275356914,0.0287056075645262,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.130427761244415,0.0292428740330032,210,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.127937711483051,0.030802258074037,277,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0930597121707378,0.0310366884159691,724,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0871812438457994,0.031320264887764,177,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0899932160405509,0.0317017274265285,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0862175357281759,0.0318376811782288,669,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0947094684767375,0.031908593563066,230,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.103155112008819,0.0322260672608079,439,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.082024381624476,0.0324030547296368,384,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0853856302276903,0.0327276180637241,91,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.180094525411152,0.0327451510660197,164,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.178411972341315,0.0346260199700734,151,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0881338395079214,0.0348935906312943,712,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.1081528299576,0.035259464111681,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0835725387957026,0.0355411998844585,410,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0769976656788908,0.035622559770703,750,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0888954227562068,0.0361514011763064,492,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0773167290199903,0.0374038124573328,63,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0748235495529949,0.0377454554625649,155,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0874084382543887,0.0378005469949744,409,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0857123297352381,0.038157580227948,456,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0852867622194252,0.0382246856681063,475,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0733015162333248,0.0394458871086006,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0761500949316977,0.0403113941875377,274,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.124695405415628,0.0408088741811799,231,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0903320727134889,0.0409567421078221,639,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0696441039650388,0.0430603832645862,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.078904591525221,0.0438762615488014,755,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0849637289789407,0.043989661653136,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0906403202301563,0.0442826330004637,200,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0729210155431248,0.0448975916462145,555,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0874750438660389,0.0457191941924722,159,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0732462136261455,0.0457817096205868,260,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.110883396693273,0.0471232631342398,302,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0871355335064735,0.0480926168616977,113,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0701317082481776,0.0489444648339276,266,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.121648246861355,0.0490221142790468,168,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0806509978699828,0.049202153312337,477,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0817041986286922,0.050290214974905,428,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0954949331378583,0.0519302374967351,334,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.072092729312839,0.0526575901855305,228,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0795253701493272,0.0536301530817739,595,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0788398690689474,0.0543524605702851,89,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0802129626227432,0.0543883120008832,263,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.081585274898737,0.0553494868565807,759,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0708315383287846,0.0558520210524528,383,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0854779486041712,0.0576743663494482,362,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0773517032747323,0.0577220428351834,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0686017541101249,0.0588298744004546,565,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0709754096664585,0.0593987536559123,650,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0780546838725547,0.0607146585524885,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0810715393688075,0.0641992587794649,20,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0756154725336548,0.0655968642613722,628,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0674793584289353,0.0661134648629162,363,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0775527952405314,0.0663314514593016,418,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0727571280765753,0.0664943014143529,93,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.145116643223194,0.0680595333469606,111,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0758658357246394,0.0691542970538931,281,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0738174366921893,0.0702053740462284,153,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.085218722351841,0.073971595066773,544,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0656093105967393,0.0747154055288405,432,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0940956836950988,0.0768958420919436,38,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0719431085587246,0.0781721208890509,515,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0722858054789669,0.0789919544395254,361,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0720092543168837,0.0798112559468199,597,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0700907321320591,0.0809876536736298,734,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0721749580778241,0.0854610248051324,698,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0718354044339274,0.085470145344681,719,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0911344363835209,0.0878986492709355,329,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.099693390496153,0.0889471523012216,685,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0698343414286822,0.0892872432393693,196,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0625287209368943,0.0897416761142557,209,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0867318363904581,0.0901154206063907,40,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0717831129382715,0.0918794401076338,451,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.141793136323364,0.0928233637134632,123,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0704715396025651,0.0949407555564794,605,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0639386523088839,0.0977547500633307,379,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.141872674907606,0.0986304792806128,114,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0660801854347789,0.103108875084502,478,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.063664194393969,0.105287273282352,441,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0853535842725719,0.106320060934491,268,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0946464002224526,0.108517203878605,54,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0648022879018081,0.108891231232605,648,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0674008400990223,0.109325305101315,413,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0684229708136835,0.112075086772482,653,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0574222851053979,0.113430807927459,412,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0573910460885171,0.118590635451095,562,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0584344781115478,0.120197035958539,387,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0661128841889503,0.120517449919731,30,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0568581326971866,0.121380594920161,338,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0617800223724507,0.121624287837019,602,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0683972995513264,0.12624452751938,573,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0625937845524553,0.126282180056114,407,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0619071073300994,0.126576243566812,319,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0599915097847345,0.128688087517304,663,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.1283913821275,0.12960119493133,137,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0919111539067279,0.130643151442305,548,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0585406446118387,0.131104853729687,476,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0564150168936085,0.131824611015003,213,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0616697214395163,0.133660016879122,43,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0583077942030844,0.133688198598006,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0605095526235907,0.136477218783114,96,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.174618336972306,0.138353685864712,101,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0707825806931719,0.138592048166736,46,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0868777737396718,0.138927252811662,463,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0644789358469913,0.139371911849467,470,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0602852351118776,0.13973913085334,617,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.121676765718238,0.144642947182053,658,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0625386003153108,0.149183060794811,146,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0612769241859244,0.149907811769015,710,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0631118659368141,0.150419992649526,531,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0557588046875171,0.150830119160776,7,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0536753050566672,0.154230917985888,596,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0547231011479731,0.154504250135939,221,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0545192371092728,0.154587157638038,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0538342863327328,0.154822728426557,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0625728355406877,0.156178938412548,447,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0551003410970431,0.156396234097168,512,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0727381525196998,0.158836652683769,12,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0558402614759705,0.160811245585348,618,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0565388066799752,0.161048544592107,659,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0588521220982008,0.16204914252545,612,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0851220177086962,0.163495796984145,233,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.120476006237657,0.163701176862354,132,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.176242039337104,0.165808034618858,656,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0518438557531741,0.168373864230282,368,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.115740541338742,0.169431332251762,83,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.080222736176588,0.170543210314375,174,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0564892405386208,0.17130661832337,594,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0480421351417407,0.171946863567657,609,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0574973666699587,0.172165612831144,135,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0593005401128778,0.181454057616439,376,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0500862669819087,0.181796072238447,613,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.058253102884982,0.182294561293947,616,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0549292112247536,0.183032818487009,460,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0520696996546991,0.183487464072008,5,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0562905989571399,0.184010428707685,675,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0588889197117349,0.185143188707709,241,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0564642148555143,0.188778915641976,633,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.387438659977428,0.190879645161595,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0498221147240743,0.191401691728302,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0521231265347852,0.193424353134454,660,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.105467645751692,0.196815450227926,128,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0764636590504184,0.200438057256593,67,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.050385407329069,0.202458228506228,249,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0500525276663782,0.202752289186161,502,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0512356051593192,0.209316864049477,620,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0559383180289461,0.209417087147888,102,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.120900465664741,0.212703242478562,390,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0502606031447317,0.212753581851136,626,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0666170160910417,0.213726909893291,29,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0452780587882804,0.214490203341351,654,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0498917832858642,0.216489010628406,522,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0465823470897129,0.218405594572277,523,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0541986585971168,0.219069232418132,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0756627597506093,0.221761780258571,122,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0724957326493033,0.222571603371487,707,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.102945136130554,0.222727539864721,172,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0513622631371838,0.223309072033358,52,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0415279970287646,0.229677675538439,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0452009324373522,0.230689960901445,473,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0515068149976512,0.230850677594354,587,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0709079779471564,0.231006138472862,443,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0504239676411438,0.232404678711123,299,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0680746270882268,0.23280549327609,235,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0993584305232711,0.237414772766538,160,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0991019686470837,0.238861600069598,171,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0510396490264438,0.24120177254123,106,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0495281390391211,0.242265837554784,309,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0513526988277595,0.24398179433472,642,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0509882634723473,0.245707739862223,24,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0567234947805511,0.247452089285255,191,pan-cancer
