mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC23766,AAC,-0.192300199716152,4.82705998942888e-07,499,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.197666214338818,4.03759252931251e-06,406,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.163535906521345,8.24716977429113e-06,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.152174700108834,5.1656297220456e-05,514,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.136720787903429,8.44025109524653e-05,555,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.146322799779258,9.98062421572169e-05,502,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.128672729460885,0.000123437238901122,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.131713564783516,0.000264142306994687,272,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.146232527881405,0.000284640530841208,698,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.129930183549005,0.00038403432688049,212,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.134863547691229,0.000415762729599393,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.13783376405492,0.000434197525266706,319,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.119213250085873,0.000590772114014193,133,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.13329211929021,0.000762497902776222,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.11884819850539,0.000956471308089324,228,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.113128734272737,0.00114428486437899,363,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.098871289998318,0.00121446411063279,264,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.11259019109062,0.00125316653242438,654,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.101354787453847,0.001301059670066,265,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.108956720961802,0.00136468525554191,609,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.110833439351636,0.0015114345567776,155,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.11754262125589,0.0016420820952305,446,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.127382842624143,0.00178641589082176,244,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.110097762125503,0.00185650989289199,412,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.121991880741796,0.00202916035588341,648,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.112398899967209,0.00208830392418224,596,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.107769205756771,0.00209660918456472,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.12742693542388,0.00210101545283871,70,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.117233374189962,0.00231354343266685,51,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.119936890736477,0.00234452036203162,563,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.117702755416672,0.0024158012612008,203,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.143988471543631,0.00250895060558721,544,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.170079494097026,0.00252099231573851,643,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.104406942543759,0.00278134977416457,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.102029867598741,0.00280973533250477,530,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.111583344856668,0.00314279317657392,755,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.105661864447687,0.0031621163997673,432,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.111674098366357,0.00328851627212114,243,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.123277754291209,0.00332895356390176,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.101794999583447,0.00347995693777055,27,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.178089437700465,0.00362399613730329,168,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.115830098197598,0.0038341757957367,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.115704252380165,0.00427360388256317,125,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.102346104123771,0.00429987303269836,458,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.110485738177492,0.00431342379840914,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.12124629469577,0.00473731349803683,293,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.100011103781825,0.00491222511661357,247,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.112270917658611,0.00497846561369918,595,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.109675721578632,0.00505407210060426,660,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0997015803901626,0.0054794615898337,676,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0912212308674748,0.00594964944926801,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0987365369081147,0.00619968275122299,613,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.112458675745658,0.00638347208773704,483,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.102667735499436,0.0064858509236653,379,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.108979730181013,0.00750303010882137,427,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.114909121317387,0.0078581604369918,102,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0830115186765057,0.00807275911615563,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.102062970246031,0.00870247128337806,522,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0861964135639967,0.00925981416543094,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.108588274438949,0.00946719497721763,95,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.112039859834905,0.0094690674867719,738,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.102842134152794,0.00969655950292201,456,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0915398872114449,0.00986232309890194,750,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.101039653054616,0.0100458054668933,153,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0883988823098216,0.0108803200022236,690,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.132994982430079,0.0110676304833469,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0942984866075778,0.0111406981392061,421,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.676045657592016,0.0111885072110375,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.10020390944148,0.0114178961589454,17,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0963895396549011,0.0114334689415446,252,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.1482072919757,0.0116816150355565,105,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.146550896510422,0.0121216721424486,162,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.26412427154707,0.0126537101774484,325,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0870128460972164,0.0127291362116772,224,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0884231227406204,0.0129217125434034,303,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0901169192525745,0.01326862789875,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0969138353866159,0.0135466066099056,626,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0884209368938448,0.0150573685924275,474,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0933599277110701,0.0154412866599395,659,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0888528686085493,0.0155659350913561,473,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0949193976807111,0.0163854804767273,351,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0934407825404878,0.0168441689980091,715,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0992964320659018,0.0170070897916089,752,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0841971136870838,0.0185230965783986,63,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.292586776670375,0.0195461967332092,129,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0953583651520286,0.0196082351701669,281,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.09995886623804,0.0203124099370371,667,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0932193922534342,0.0207351176660728,112,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.091230378197383,0.0218251608754535,187,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.178738672864072,0.0219603763096188,114,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0902785885072908,0.0220984133724683,620,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.10764473366977,0.0228494090865943,511,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0825908156514061,0.022977647182398,213,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.142290830769434,0.0229795246704044,139,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0926430074493178,0.0238006277447101,426,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0799586892367695,0.0248006370209462,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0831820823842653,0.0250237200015546,504,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.157719724664721,0.0252432151330571,369,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.125191700292219,0.025644387292955,99,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.094919231288341,0.0301999277552412,484,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0932737805065595,0.0303625246119277,705,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0819094665207235,0.0306713177400589,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.281509939965875,0.0306771846860877,131,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0799014198688918,0.0308590199852323,207,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0835269944636523,0.0308851619027891,662,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0826084204662326,0.0320471083204706,465,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0871236769548667,0.0327195283200101,75,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0760564417052286,0.033315862558863,157,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0730658294056179,0.0344180422334304,266,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0824562154982404,0.0344544159632099,569,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0817341555254266,0.0344908039134943,481,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0841232348115701,0.0360663670541274,448,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0854436441695848,0.0369859147241564,135,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.086332957282139,0.0373797825237011,449,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0799119493946161,0.0375541296329235,345,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0829990843301984,0.0393617502042151,628,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0737486965329898,0.0409212378347289,368,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.221740380158267,0.0414085635100635,730,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0768290427506614,0.0414275789141401,464,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0828048034735352,0.0414522974803087,420,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0844542702616022,0.0415246671928738,110,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0850015678339257,0.0420525529219008,229,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.115814637251277,0.0431096970207677,254,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.119722862715608,0.043316475039764,175,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0726899777019282,0.0433760893518626,225,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0778131995879215,0.0461185308861317,518,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0652477558758573,0.0464103365551364,198,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0815468718264887,0.0472540144462997,120,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0764963639174089,0.0477220725567303,92,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0810853871427047,0.0485075527507438,657,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0767390994282186,0.0502536919324012,16,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0776467428706102,0.0504448022965239,647,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0824794926615819,0.0506611025082134,635,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0773612581643022,0.0506620127886113,408,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0750457193725303,0.050859474988695,91,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0619266687120356,0.0524509895680092,577,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0757064417319917,0.0544438806370358,177,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0744503849653847,0.0551643678438342,469,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0716937290017896,0.0552078860830833,223,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.07499480556673,0.0552354587108013,59,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0718790962165491,0.0554507436701494,683,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0746336305835047,0.0567586147714195,519,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0715653453112649,0.0572599162442637,267,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.100599164180421,0.0573178734132738,235,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0743038980385457,0.0578355411628373,13,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0800273477777308,0.0582943948069265,655,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0698627879122781,0.0583148813542629,445,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0708776239003866,0.0583440950238712,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0737906640112778,0.0588726622734164,312,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.06866548921703,0.0614762706958093,542,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0630498890516605,0.0615247523934952,411,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0658045848698575,0.062463891924812,430,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.078517136432202,0.0638130610759475,637,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0744650736403049,0.064933819485141,60,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.104081367939035,0.0672231815196418,231,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0694060960836061,0.0672457101436222,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0756924869568629,0.0680166701836404,605,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.101260005635016,0.0686753844123104,277,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0593607373428123,0.0705052437860353,290,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0938360658507495,0.0714516855167345,150,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0706886563895892,0.0729595521567723,478,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.068453767126372,0.0744853779426471,557,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0748432301099295,0.0746550095465704,540,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0749719122529858,0.0775603292140932,20,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0690698974086604,0.0777122691899298,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.094145918812497,0.0781464613304825,689,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0612834775374784,0.0798337740364565,565,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.089197599420784,0.0809611468733546,461,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0901852559872089,0.0816621912758497,302,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0727078725233265,0.0819880840076608,457,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0742679806776829,0.0841186963085816,639,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0672815809685284,0.0843963890984781,734,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0714026867142219,0.0847526397711979,428,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0688038474128811,0.0850856154511161,396,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0921611394615474,0.08588000919616,38,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0652695906156801,0.085885325325348,386,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0659848939987814,0.0880411221320749,510,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0858194204599768,0.0919823498065818,40,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0682284892480521,0.0943302483688654,574,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0649471295743842,0.0944705675640913,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0661714316907538,0.0950905591453,96,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0622964875315192,0.0987533303117908,551,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0691630234425223,0.0993207080988875,285,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.128659552236569,0.100354375001177,126,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0615870948102586,0.101589267040852,453,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.066517128008178,0.101980102143518,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0875004848743648,0.103064626340778,29,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.062140170419103,0.103996389398161,344,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0644494177322472,0.106254582282099,477,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0801223360935899,0.107400591918634,15,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0758448878314775,0.109455103216164,439,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0749293665013136,0.109708735309777,46,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0671316083744318,0.112473054389593,366,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0572982425746472,0.11272523510863,274,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0664139863079176,0.113546583376578,24,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0610542575357188,0.115952482350892,727,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.063249456847199,0.116339277696338,674,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0735440617295584,0.116918151054679,346,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0650311803623249,0.117456115542676,2,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0604716289059171,0.118471359097438,538,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0640819438122751,0.119097503723302,629,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0583966281675982,0.120332615995072,385,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0619123790028467,0.126618891552779,87,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.122629083185466,0.127524332879786,144,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0653406505383193,0.127603724776977,495,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0594187625964263,0.1295272617438,617,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0600022898175332,0.129875442030049,297,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0596076228155373,0.13036701454877,515,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0616145709715126,0.132706124880469,438,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.088459980235874,0.134310536754568,67,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0557277324863825,0.137160883714397,476,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0640173649779982,0.137615068272445,136,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0540649098102704,0.138098761686031,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0576700119029921,0.138794487346737,625,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0613049288490155,0.140947386012128,741,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0726539185575348,0.142370586046067,692,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0853311809418939,0.145141029980707,121,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0570221285358212,0.145230602529929,28,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0520232233532959,0.14578616221997,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.053086370628908,0.146832468731501,523,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.055635548524368,0.151750113874776,602,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0757552498851417,0.158231087582485,329,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0497615221378496,0.159500203314129,260,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.082849687066134,0.161773566903498,54,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.054415067915748,0.165298596421924,301,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.053412144343906,0.167627332839766,669,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0576273985400964,0.169058459488483,116,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0486709723457371,0.169897916470383,697,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.050067072464726,0.17075252098586,455,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0558007721738278,0.174130202215444,336,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0477490335118507,0.174206850314663,649,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0561300064427107,0.174839576734079,104,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0572841707441355,0.176896589566493,470,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.108548099036463,0.178740551352178,132,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0521404881400286,0.180782848608219,284,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0479688758888091,0.180968407851198,383,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.102599610149051,0.182858832540702,171,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0481681261287124,0.183911121591621,650,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0486554075859334,0.18777881274409,4,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0546086916741374,0.188513129250643,183,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101366834321312,0.190031391167863,151,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0784532861699778,0.190158017981726,665,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.055060254172367,0.190569150176474,289,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0489756786939533,0.19186177574179,5,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0755237512250969,0.195524808909322,122,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0622774858471901,0.196496243392046,291,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.12207158113551,0.199071797805784,108,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0521457111691785,0.19978381652235,418,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.048543279528997,0.203083050647411,249,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0988810970187924,0.205269160590085,68,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0678351359359363,0.205334565866326,680,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0546816396659428,0.208886744154858,227,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0496015863952379,0.209307468144953,407,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0775177390554077,0.210194720939132,143,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0479010709204669,0.210495085527493,93,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0452983922336158,0.213130970590818,699,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0964289531960191,0.215953144904792,166,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0690087110262136,0.217770353307589,233,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0437594068292239,0.218842143727836,209,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0514738557702528,0.22068973627253,179,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0511503546384288,0.221487492185945,549,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0487046468244584,0.224234034233898,475,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0500811743959086,0.224251016415166,759,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0468102852248511,0.224308515184032,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0929455895681268,0.225791773499479,586,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0485489748676642,0.228249281460213,472,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0485417011476938,0.229262676392708,194,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0470361277434085,0.230289208902039,706,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0551353909722475,0.231198955021656,148,pan-cancer
